"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0260-2010-C-MAT-0260-2010","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0260-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0260-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0260-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0260-2010","ocds-0ud2q6-C-MAT-0260-2010","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","C-MAT-0260-2010"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0263-2010-C-MAT-0263-2010","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0263-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0263-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0263-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0263-2010","ocds-0ud2q6-C-MAT-0263-2010","1482135.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482135.04","C-MAT-0263-2010"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINERGY SOLUTIONS SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010]","[{roles=supplier, name=SINERGY SOLUTIONS SA DECV, details={type=company}, id=sinergy-solutions-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0266-2010-C-MAT-0266-2010","[contract]","director-informatica-nacional-financiera-snc","[sinergy-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0266-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0266-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0266-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0266-2010","ocds-0ud2q6-C-MAT-0266-2010","1224422.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGY SOLUTIONS SA DECV, id=sinergy-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224422.5","C-MAT-0266-2010"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEURISTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010]","[{roles=supplier, name=HEURISTICS SA DE CV, details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0271-2010-C-MAT-0271-2010","[contract]","director-informatica-nacional-financiera-snc","[heuristics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0271-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0271-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0271-2010","NACIONAL FINANCIERA S.N.C","2011-12-24T00:00:00.000Z","C-MAT-0271-2010","ocds-0ud2q6-C-MAT-0271-2010","1707923.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS SA DE CV, id=heuristics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707923.16","C-MAT-0271-2010"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SEGURIDATA PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2010-3]","[{roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0102-2010-3-C-MAT-0102-2010-3","[contract]","director-informatica-nacional-financiera-snc","[seguridata-privada-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0102-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0102-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0102-2010-3","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0102-2010-3","ocds-0ud2q6-C-MAT-0102-2010-3","659192.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","659192.35","C-MAT-0102-2010-3",
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[C & E QUALITY CONSULTING S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2012]","[{roles=supplier, name=C & E QUALITY CONSULTING S DE RL DE CV, details={type=company}, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0102-2012-C-MAT-0102-2012","[contract]","director-informatica-nacional-financiera-snc","[c-&-e-quality-consulting-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0102-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0102-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0102-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0102-2012","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0102-2012","ocds-0ud2q6-C-MAT-0102-2012","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C & E QUALITY CONSULTING S DE RL DE CV, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","C-MAT-0102-2012",
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SEGURIDATA PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2008]","[{roles=supplier, name=SEGURIDATA PRIVADA S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2008-C-MAT-0103-2008","[contract]","director-informatica-nacional-financiera-snc","[seguridata-privada-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2008}]","SERVICIOS INFORMATICOS","C-MAT-0103-2008","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0103-2008","ocds-0ud2q6-C-MAT-0103-2008","364587.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364587.29","C-MAT-0103-2008",
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SEGURIDATA PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2008-2]","[{roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2008-2-C-MAT-0103-2008-2","[contract]","director-informatica-nacional-financiera-snc","[seguridata-privada-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0103-2008-2","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0103-2008-2","ocds-0ud2q6-C-MAT-0103-2008-2","449474.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449474.76","C-MAT-0103-2008-2",
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SEGURIDATA PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2008-3]","[{roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2008-3-C-MAT-0103-2008-3","[contract]","director-informatica-nacional-financiera-snc","[seguridata-privada-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0103-2008-3","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0103-2008-3","ocds-0ud2q6-C-MAT-0103-2008-3","114330.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114330.51","C-MAT-0103-2008-3",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2010-C-MAT-0103-2010","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0103-2010","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0103-2010","ocds-0ud2q6-C-MAT-0103-2010","425381.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425381.06","C-MAT-0103-2010",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010-2]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2010-2-C-MAT-0103-2010-2","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0103-2010-2","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0103-2010-2","ocds-0ud2q6-C-MAT-0103-2010-2","578526.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578526.68","C-MAT-0103-2010-2",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010-3]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2010-3-C-MAT-0103-2010-3","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0103-2010-3","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0103-2010-3","ocds-0ud2q6-C-MAT-0103-2010-3","821465.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","821465.5","C-MAT-0103-2010-3",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010-4]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2010-4-C-MAT-0103-2010-4","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2010-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0103-2010-4","NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0103-2010-4","ocds-0ud2q6-C-MAT-0103-2010-4","302112.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302112.8","C-MAT-0103-2010-4",
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TEC PLUSS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2012]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0103-2012-C-MAT-0103-2012","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0103-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0103-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0103-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0103-2012","NACIONAL FINANCIERA S.N.C","2015-11-30T00:00:00.000Z","C-MAT-0103-2012","ocds-0ud2q6-C-MAT-0103-2012","2953447.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2953447.28","C-MAT-0103-2012",
