"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"2015-02-18T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[POLYRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510500]","[{address={countryName=México}, roles=supplier, name=POLYRAFIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=polyrafia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N8-2015-684549","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC-LAM-014-2015 LAMINACION POLIESTER METALIZADO BOPP","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","DC-LAM-014-2015 LAMINACION POLIESTER METALIZADO BOPP","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","684549","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510500}]","DC-LAM-014-2015 LAMINACION POLIESTER METALIZADO BOPP","684549",,"Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","753040","ocds-0ud2q6-SA-020VST004-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.513755497E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=POLYRAFIA, S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.513755497E7","684549","true",
"2019-11-08T17:40:02.000Z","2011-12-13T18:32:00.000Z","2012-01-06T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[RICAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74165]","[{identifier={legalName=RICAP SA DE CV, scheme=RUPC, id=16459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ricap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N9-2012-75249","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[ricap-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-12-15T17:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-SAB-013 Sabor Chocolate","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2012-SAB-013 Sabor Chocolate","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","75249","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74165}]","2012-SAB-013 Sabor Chocolate","75249",,"Presencial","Liconsa, S.A. de C.V.","2012-12-28T00:00:00.000Z","118027","ocds-0ud2q6-SA-020VST004-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","874764.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RICAP SA DE CV, id=ricap-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","874764.06","75249","true","true"
"2019-01-24T01:18:06.000Z","2013-01-24T20:51:00.000Z","2013-02-07T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[CORRUGADOS MERCURIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215947]","[{identifier={legalName=CORRUGADOS MERCURIO, scheme=RUPC, id=19495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORRUGADOS MERCURIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=corrugados-mercurio}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N9-2013-304520","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[corrugados-mercurio]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2013-01-25T09:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2013-COR-009 Caja Plegadiza","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2013-COR-009 Caja Plegadiza","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","304520","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215947}]","2013-COR-009 Caja Plegadiza","304520",,"Presencial","Liconsa, S.A. de C.V.","2015-08-31T00:00:00.000Z","332318","ocds-0ud2q6-SA-020VST004-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5071251.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORRUGADOS MERCURIO, id=corrugados-mercurio}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5071251.6","304520","true",
"2019-01-24T01:17:46.000Z",,"2014-01-17T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[FIRMENICH DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352064]","[{address={countryName=México}, roles=supplier, name=FIRMENICH DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=firmenich-de-mexico-sa-de-cv}]","Nacional","USD","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N9-2014-452978","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[firmenich-de-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2014 SAB 016","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2014 SAB 016","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","452978","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352064}]","2014 SAB 016","452978",,"Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","527404","ocds-0ud2q6-SA-020VST004-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22635.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FIRMENICH DE MÉXICO, S.A. DE C.V., id=firmenich-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22635.72","452978","true",
"2019-01-24T01:17:24.000Z",,"2015-02-18T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[RICAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510535]","[{identifier={legalName=RICAP SA DE CV, scheme=RUPC, id=16459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RICAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ricap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N9-2015-684545","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[ricap-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC-SAB-010-2015 SABORES CHOCOLATE,FRESA,MANGO Y DURAZNO","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","DC-SAB-010-2015 SABORES CHOCOLATE,FRESA,MANGO Y DURAZNO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","684545","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510535}]","DC-SAB-010-2015 SABORES CHOCOLATE,FRESA,MANGO Y DURAZNO","684545",,"Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","753071","ocds-0ud2q6-SA-020VST004-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","556713.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RICAP SA DE CV, id=ricap-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","556713.75","684545","true",
"2019-11-08T17:40:02.000Z",,"2011-09-09T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37318]","[{identifier={legalName=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, scheme=RUPC, id=19199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]",,"USD","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-I52-2011-40008","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-08-16T08:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","VIT-040 VITAMINA A+D3","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","VIT-040 VITAMINA A+D3","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","40008","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37318}]","VIT-040 VITAMINA A+D3","40008",,,"Liconsa, S.A. de C.V.","2015-08-19T00:00:00.000Z","64538","ocds-0ud2q6-SA-020VST004-I52-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1354.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1354.8","40008","true",
"2019-11-08T17:40:02.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[GLANBIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42968]","[{identifier={legalName=GLANBIA MEXICO SA DE CV, scheme=RUPC, id=53028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLANBIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=glanbia-mexico-sa-de-cv}]",,"USD","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-I56-2011-48686","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[glanbia-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-09-15T08:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","VIT 044 PREMEZCLA PARA LECHE FLUÍDA","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","VIT 044 PREMEZCLA PARA LECHE FLUÍDA","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","48686","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42968}]","VIT 044 PREMEZCLA PARA LECHE FLUÍDA","48686",,,"Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","72896","ocds-0ud2q6-SA-020VST004-I56-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","942446.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GLANBIA MEXICO SA DE CV, id=glanbia-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","942446.97","48686","true",
"2019-11-08T17:40:02.000Z",,"2011-10-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47441]","[{identifier={legalName=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, scheme=RUPC, id=19199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-I57-2011-49016","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-09-15T11:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","VIT 045 ROPAPILLA ABASTO SOCIAL","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","VIT 045 ROPAPILLA ABASTO SOCIAL","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","49016","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47441}]","VIT 045 ROPAPILLA OPORTUNIDADES","49016",,"Mixta","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","72993","ocds-0ud2q6-SA-020VST004-I57-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","53696.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53696.74","49016","true",
"2019-11-08T17:40:02.000Z",,"2011-10-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47441]","[{identifier={legalName=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, scheme=RUPC, id=19199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-I57-2011-48689","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-09-15T11:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","VIT 045 ROPAPILLA OPORTUNIDADES","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","VIT 045 ROPAPILLA OPORTUNIDADES","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","48689","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47441}]","VIT 045 ROPAPILLA OPORTUNIDADES","48689",,"Mixta","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","72993","ocds-0ud2q6-SA-020VST004-I57-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","137780.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DSM NUTRITIONAL PRODUCTS MEXICO SA DE CV, id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137780.4","48689","true",
"2019-01-24T01:18:06.000Z",,"2013-12-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[BALTHAZAR COMMODITIES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345805]","[{address={countryName=México}, roles=supplier, name=BALTHAZAR COMMODITIES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=balthazar-commodities-s-de-rl-de-cv}]","Internacional","USD","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-I58-2013-436276","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[balthazar-commodities-s-de-rl-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2013-MAL-043 Maltodextrina","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2013-MAL-043 Maltodextrina","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","436276","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345805}]","2013-MAL-043 Maltodextrina","436276",,"Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","521179","ocds-0ud2q6-SA-020VST004-I58-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","107100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BALTHAZAR COMMODITIES S DE RL DE CV, id=balthazar-commodities-s-de-rl-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","436276","true",
"2019-01-24T01:17:24.000Z",,"2015-02-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[SEASONING DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510606]","[{address={countryName=México}, roles=supplier, name=SEASONING DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seasoning-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-I6-2015-684619","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[seasoning-de-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/COA/023/2015 COCOA EN POLVO","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","DC/COA/023/2015 COCOA EN POLVO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","684619","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510606}]","DC/COA/023/2015 COCOA EN POLVO","684619",,"Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","753041","ocds-0ud2q6-SA-020VST004-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","228800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SEASONING DE MEXICO SA DE CV, id=seasoning-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228800","684619","true",
