"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-12-05T10:42:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[ERNESTO FRANCISCO OCAMPO FLORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341526]","[{address={countryName=México}, roles=supplier, name=ERNESTO FRANCISCO OCAMPO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-francisco-ocampo-flores}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N27-2013-888571","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ernesto-francisco-ocampo-flores]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2013-12-16T15:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Equipo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Equipo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888571","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341526}]","Quintana Roo","Mobiliario y Equipo","888571",,"Electrónica","Servicios Educativos de Quintana Roo",,"2013-12-29T00:00:00.000Z","515511","ocds-0ud2q6-LA-923048990-N27-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1819944","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ERNESTO FRANCISCO OCAMPO FLORES, id=ernesto-francisco-ocampo-flores}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1819944","888571","true"
"2019-11-08T17:40:02.000Z","2012-09-18T14:10:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162662]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N28-2012-888122","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-10-04T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos de cómputo y de Administración","[{id=compranet-1620524637144}]","923048990","false","Terminado","Equipos de cómputo y de Administración","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888122","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162662}]","Quintana Roo","Equipo de cómputo y de Administración","888122",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-11-11T00:00:00.000Z","257112","ocds-0ud2q6-LA-923048990-N28-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4821800","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4821800","888122","true"
"2019-11-08T17:40:02.000Z","2012-09-18T14:10:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162662]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N28-2012-888687","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-infinicom]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-10-04T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos de cómputo y de Administración","[{id=compranet-1620524637144}]","923048990","false","Terminado","Equipos de cómputo y de Administración","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888687","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162662}]","Quintana Roo","Equipo de cómputo y de Administración","888687",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-11-11T00:00:00.000Z","257112","ocds-0ud2q6-LA-923048990-N28-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","370570","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370570","888687","true"
"2019-01-24T01:18:06.000Z","2013-12-17T21:47:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347023]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N28-2013-888706","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2013-12-27T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de oficina y Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Terminado","Material de oficina y Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888706","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347023}]","Quintana Roo","Material de oficina y Consumibles de cómputo","888706",,"Electrónica","Servicios Educativos de Quintana Roo",,"2013-12-31T00:00:00.000Z","522852","ocds-0ud2q6-LA-923048990-N28-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","480119.43","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480119.43","888706","true"
"2019-01-24T01:18:06.000Z","2013-12-17T21:47:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347023]","[{identifier={legalName=DISTRIBUIDORA PAPELERA DE TEHUACAN, scheme=RUPC, id=15209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-papelera-de-tehuacan}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N28-2013-888437","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-papelera-de-tehuacan]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2013-12-27T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de oficina y Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Terminado","Material de oficina y Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888437","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347023}]","Quintana Roo","Material de oficina y Consumibles de cómputo","888437",,"Electrónica","Servicios Educativos de Quintana Roo",,"2013-12-31T00:00:00.000Z","522852","ocds-0ud2q6-LA-923048990-N28-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","50809.66","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, id=distribuidora-papelera-de-tehuacan}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50809.66","888437","true"
"2019-11-08T17:40:02.000Z","2012-09-20T02:00:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[YALTA MERCEDES LORA MONDRAGON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163208]","[{address={countryName=México}, roles=supplier, name=YALTA MERCEDES LORA MONDRAGON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yalta-mercedes-lora-mondragon}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N29-2012-888359","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[yalta-mercedes-lora-mondragon]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-10-01T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Equipo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Equipo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888359","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163208}]","Quintana Roo","Mobiliario y Equipo","888359",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-10-16T00:00:00.000Z","256401","ocds-0ud2q6-LA-923048990-N29-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","75600","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=YALTA MERCEDES LORA MONDRAGON, id=yalta-mercedes-lora-mondragon}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","888359","true"
"2019-11-08T17:40:02.000Z","2012-09-20T02:00:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163208]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N29-2012-888355","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[gama-total-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-10-01T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Equipo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Equipo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888355","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163208}]","Quintana Roo","Mobiliario y Equipo","888355",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-10-16T00:00:00.000Z","256401","ocds-0ud2q6-LA-923048990-N29-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","248500","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248500","888355","true"
"2019-11-08T17:40:02.000Z","2012-09-20T02:00:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[ERNESTO FRANCISCO OCAMPO FLORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163208]","[{address={countryName=México}, roles=supplier, name=ERNESTO FRANCISCO OCAMPO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-francisco-ocampo-flores}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N29-2012-888347","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ernesto-francisco-ocampo-flores]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-10-01T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Equipo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Equipo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888347","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163208}]","Quintana Roo","Mobiliario y Equipo","888347",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-10-16T00:00:00.000Z","256401","ocds-0ud2q6-LA-923048990-N29-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","101500","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ERNESTO FRANCISCO OCAMPO FLORES, id=ernesto-francisco-ocampo-flores}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101500","888347","true"
"2019-11-08T17:40:02.000Z","2012-10-16T10:02:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[ASCENSUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170776]","[{address={countryName=México}, roles=supplier, name=ASCENSUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N34-2012-888374","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ascensus-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-10-26T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de Oficina, Útiles de Enseñanza y Consumibles de Cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material de Oficina, Útiles de Enseñanza y Consumibles de Cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888374","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170776}]","Quintana Roo","Material de Oficina, Útiles de Enseñanza y Consumibles de Cómputo","888374",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-11-25T00:00:00.000Z","269322","ocds-0ud2q6-LA-923048990-N34-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","194831","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ASCENSUS SA DE CV, id=ascensus-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194831","888374","true"
"2019-11-08T17:40:02.000Z","2012-11-01T02:00:00.000Z","2012-11-16T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[LACANDONIA OPERADORA DE VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185038]","[{identifier={legalName=LACANDONIA OPERADORA DE VIAJES SA DE CV, scheme=RUPC, id=66881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LACANDONIA OPERADORA DE VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N38-2012-485124","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[lacandonia-operadora-de-viajes-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-11-13T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Alimentación y Hospedaje en el Estado de Quintana Roo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Alimentación y Hospedaje en el Estado de Quintana Roo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","485124","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185038}]","Quintana Roo","Alimentación y Hospedaje en el Estado de Quintana Roo","485124",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-12-15T00:00:00.000Z","291564","ocds-0ud2q6-LA-923048990-N38-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","857264","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LACANDONIA OPERADORA DE VIAJES SA DE CV, id=lacandonia-operadora-de-viajes-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","857264","485124","true"
"2019-11-08T17:40:02.000Z","2012-11-04T17:27:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184920]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N39-2012-262483","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[edenred-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-11-14T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales Nacionales de Gasolina","[{id=compranet-1620524637144}]","923048990","false","Expirado","Vales Nacionales de Gasolina","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","262483","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184920}]","Quintana Roo","Vales Nacionales de Gasolina","262483",,"Electrónica","Servicios Educativos de Quintana Roo",,"2012-12-20T00:00:00.000Z","291182","ocds-0ud2q6-LA-923048990-N39-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","242500","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242500","262483","true"
