"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T09:01:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0015500001]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","604500","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000076-0015500001-432019005600117","[contract]","instituto-de-desarrollo-rural","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de cabaña sanitaria para el personal de seguridad, vigilancia y mantenimiento de la Parcela 2 en El Jobo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0015500001}]","432019005600117","2020-10-21T09:01:05.000Z","2019CD-000076-0015500001","ocds-rwubve-2019CD-000076-0015500001","[SERVICIOS]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","604500","https://www.sicop.go.cr/index.jsp","buyer","1560000","432019005600117",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:24:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL RULETERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0015500001]","[{identifier={scheme=Registro Nacional, id=3101068154, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE MOZOTAL 300 MTS AL ESTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL RULETERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-ruletero-sociedad-anonima}]","1500000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000077-0015500001-432019005600132","[contract]","instituto-de-desarrollo-rural","[el-ruletero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de transporte de personas para la Asamblea Ordinaria del CTDR-Osa-Golfito- Corredores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0015500001}]","432019005600132","2019-12-04T09:24:35.000Z","2019CD-000077-0015500001","ocds-rwubve-2019CD-000077-0015500001","[SERVICIOS]","2396000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","2396000","432019005600132",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T18:15:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0015500001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","2142340.38","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000078-0015500001-432019005600213","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos para Guayaba con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0015500001}]","432019005600213",,"2019CD-000078-0015500001","ocds-rwubve-2019CD-000078-0015500001","[BIENES]","1978350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","2142340.38","https://www.sicop.go.cr/index.jsp","buyer","1978350","432019005600213",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T18:13:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","2142340.38","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000078-0015500001-432019005600225","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos para Guayaba con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0015500001}]","432019005600225",,"2019CD-000078-0015500001","ocds-rwubve-2019CD-000078-0015500001","[BIENES]","1485583.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","2142340.38","https://www.sicop.go.cr/index.jsp","buyer","1485583.97","432019005600225",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T13:43:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0015500001]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","120000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000079-0015500001-432019005600212","[contract]","instituto-de-desarrollo-rural","[atai-de-tibas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel y cartuchos de tinta para Oficina de Desarrollo Territorial Cariari","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0015500001}]","432019005600212","2020-03-11T13:43:22.000Z","2019CD-000079-0015500001","ocds-rwubve-2019CD-000079-0015500001","[BIENES]","321483","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","120000","https://www.sicop.go.cr/index.jsp","buyer","321483","432019005600212",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T10:51:50.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0015500001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","120000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000079-0015500001-432019005600196","[contract]","instituto-de-desarrollo-rural","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel y cartuchos de tinta para Oficina de Desarrollo Territorial Cariari","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0015500001}]","432019005600196","2020-03-07T10:51:50.000Z","2019CD-000079-0015500001","ocds-rwubve-2019CD-000079-0015500001","[BIENES]","105900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","105900","432019005600196",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-05T23:02:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","787250","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000163-0015500001-432020005600040","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Agropecuario con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0015500001}]","432020005600040","2020-08-05T23:02:33.000Z","2019CD-000163-0015500001","ocds-rwubve-2019CD-000163-0015500001","[BIENES]","728302.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","787250","https://www.sicop.go.cr/index.jsp","buyer","728302.5","432020005600040",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T14:46:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0015500001]","[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","2770000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000164-0015500001-432020005600027","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para Proyectos Asopabi y Caprisol con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0015500001}]","432020005600027","2020-07-03T14:46:21.000Z","2019CD-000164-0015500001","ocds-rwubve-2019CD-000164-0015500001","[BIENES]","2286620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","2770000","https://www.sicop.go.cr/index.jsp","buyer","2286620","432020005600027",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T10:04:07.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0015500001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2770000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000164-0015500001-432020005600021","[contract]","instituto-de-desarrollo-rural","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para Proyectos Asopabi y Caprisol con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0015500001}]","432020005600021","2020-07-02T10:04:07.000Z","2019CD-000164-0015500001","ocds-rwubve-2019CD-000164-0015500001","[BIENES]","6077000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2770000","https://www.sicop.go.cr/index.jsp","buyer","6077000","432020005600021",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:02:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0015500001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3200000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000166-0015500001-432019005600371","[contract]","instituto-de-desarrollo-rural","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de comunicación con el SINART para difusión Campaña Informativa del Inder durante noviembre y diciembre del 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0015500001}]","432019005600371","2020-12-11T09:02:58.000Z","2019CD-000166-0015500001","ocds-rwubve-2019CD-000166-0015500001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432019005600371",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T16:03:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0015500001]","[{identifier={scheme=Registro Nacional, id=3101228335, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","749000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000169-0015500001-432020005600050","[contract]","instituto-de-desarrollo-rural","[equipos-a-b-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Objeto Contractual: Compra de Equipos Agrícola e Industrial, con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0015500001}]","432020005600050","2020-08-20T16:03:48.000Z","2019CD-000169-0015500001","ocds-rwubve-2019CD-000169-0015500001","[BIENES]","1883040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","749000","https://www.sicop.go.cr/index.jsp","buyer","1883040","432020005600050",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T14:45:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0015500001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","749000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000169-0015500001-432020005600028","[contract]","instituto-de-desarrollo-rural","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Objeto Contractual: Compra de Equipos Agrícola e Industrial, con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0015500001}]","432020005600028","2020-07-03T14:45:49.000Z","2019CD-000169-0015500001","ocds-rwubve-2019CD-000169-0015500001","[BIENES]","326061.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","749000","https://www.sicop.go.cr/index.jsp","buyer","326061.63","432020005600028","572.429609","572.429609","USD","USD","569.61","569.61"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T10:05:04.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","749000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000169-0015500001-432020005600022","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Objeto Contractual: Compra de Equipos Agrícola e Industrial, con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0015500001}]","432020005600022","2020-07-02T10:05:04.000Z","2019CD-000169-0015500001","ocds-rwubve-2019CD-000169-0015500001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","749000","https://www.sicop.go.cr/index.jsp","buyer","300000","432020005600022",,,,,,
