"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2017-12-20T21:58:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353976]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E10-2018-1735192","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-ambiental-y-urbana-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-11T12:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Supervisión Mantenimiento México - Querétaro km. 148+000 al 207+000","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Supervisión Mantenimiento México - Querétaro km. 148+000 al 207+000","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1735192","MX-CPA","MXN","[{datePublished=2018-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353976}]","Supervisión Mantenimiento México - Querétaro km. 148+000 al 207+000","1735192",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-15T00:00:00.000Z","1577599","ocds-0ud2q6-LO-009J0U005-E10-2018","false","[{}]","02. Licitación Pública LOPSRM","1653757.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1653757.96","1735192","2018-02-01T00:00:00.000Z","2018-01-31T00:00:00.000Z","active","Supervisión técnica de la obra: Mantenimiento menor de la Autopista México – Querétaro, del km. 148+000 al km. 207+000, incluye estructuras","Supervisión técnica de la obra: Mantenimiento menor de la Autopista México – Querétaro, del km. 148+000 al km. 207+000, incluye estructuras",""
"2019-01-24T01:17:24.000Z","2015-02-26T19:05:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Grupo Fecoisa, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521576]","[{address={countryName=México}, roles=supplier, name=Grupo Fecoisa, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-fecoisa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N13-2015-719770","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-fecoisa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-03-19T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","N13 Pte Reynosa, P Las Flores y P Matamoros- Trabajos diversos de conservación","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","N13 Pte Reynosa, P Las Flores y P Matamoros- Trabajos diversos de conservación","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","719770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521576}]","N13 Pte Reynosa, P Las Flores y P Matamoros- Trabajos diversos de conservación","719770","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-15T00:00:00.000Z","771070","ocds-0ud2q6-LO-009J0U013-N13-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1601758.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Fecoisa, S.A. DE C.V., id=grupo-fecoisa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1601758.7","719770","2015-04-13T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Elementos y Equipos de Construcción S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671005]","[{address={countryName=México}, roles=supplier, name=Elementos y Equipos de Construcción S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=elementos-y-equipos-de-construccion-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","SO-009J0U013-N15-2013-381108","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[elementos-y-equipos-de-construccion-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia",,"benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente Juárez-Lincoln y Nvo Laredo.- Trabajos diversos de conservación menor","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente Juárez-Lincoln y Nvo Laredo.- Trabajos diversos de conservación menor","direct","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","381108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671005}]","SON15 Puente Juárez-Lincoln y Nvo Laredo.- Trabajos diversos de conservación men","381108","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-11-30T00:00:00.000Z","445984","ocds-0ud2q6-SO-009J0U013-N15-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1599115.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Elementos y Equipos de Construcción S.A. de C.V., id=elementos-y-equipos-de-construccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1599115.5","381108",,,,,,
"2019-01-24T01:18:06.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[ROBERTO AVILES ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670952]","[{address={countryName=México}, roles=supplier, name=ROBERTO AVILES ROSALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-aviles-rosales}]","Nacional","MXN","Subdelegación Técnica","SO-009J0U013-N16-2013-381129","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[roberto-aviles-rosales]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia",,"benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente Camargo y Miguel Aleman.-Trabajos diversos de conservación menor","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente Camargo y Miguel Aleman.-Trabajos diversos de conservación menor","direct","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","381129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670952}]","SON16 Puente Camargo y Miguel Aleman.-Trabajos diversos de conservación menor","381129","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-11-30T00:00:00.000Z","446194","ocds-0ud2q6-SO-009J0U013-N16-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1597737.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ROBERTO AVILES ROSALES, id=roberto-aviles-rosales}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1597737.42","381129",,,,,,
"2019-09-11T10:42:05.000Z","2017-12-20T21:20:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[SLORAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353919]","[{address={countryName=México}, roles=supplier, name=SLORAM, S.A. DE C.V., details={type=company}, id=sloram-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E4-2018-1735041","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sloram-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-10T12:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Supervisión mantenimiento menor México - Querétaro km. 33+000 al 90+000","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Supervisión mantenimiento menor México - Querétaro km. 33+000 al 90+000","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1735041","MX-CPA","MXN","[{datePublished=2018-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353919}]","Supervisión mantenimiento menor México - Querétaro km. 33+000 al 90+000","1735041",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-15T00:00:00.000Z","1577053","ocds-0ud2q6-LO-009J0U005-E4-2018","false","[{}]","02. Licitación Pública LOPSRM","1548398.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SLORAM, S.A. DE C.V., id=sloram-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1548398.8","1735041","2018-02-01T00:00:00.000Z","2018-01-31T00:00:00.000Z","active","Supervisión técnica de la obra: Mantenimiento menor de la Autopista México – Querétaro del km. 33+000 al km. 90+000, incluye estructuras","Supervisión técnica de la obra: Mantenimiento menor de la Autopista México – Querétaro del km. 33+000 al km. 90+000, incluye estructuras",""
"2019-09-11T10:42:05.000Z","2017-12-20T22:08:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-12T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[MARIO MARTINEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353993]","[{address={countryName=México}, roles=supplier, name=MARIO MARTINEZ CASTRO, details={type=person}, id=mario-martinez-castro}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E12-2018-2049001","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mario-martinez-castro]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-11T16:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Supervisión técnica de la obra: Mantenimiento menor de la Autopista Chamapa - Lechería, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Supervisión técnica de la obra: Mantenimiento menor de la Autopista Chamapa - Lechería, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2049001","MX-CPA","MXN","[{datePublished=2018-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2049001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353993}]","Supervisión Mantenimiento menor Chamapa - Lechería","2049001",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-26T00:00:00.000Z","1577678","ocds-0ud2q6-LO-009J0U005-E12-2018","false","[{}]","02. Licitación Pública LOPSRM","1514181.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MARIO MARTINEZ CASTRO, id=mario-martinez-castro}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1514181.34","2049001","2018-02-09T00:00:00.000Z","2018-01-31T00:00:00.000Z","active","Supervisión técnica de la obra: Mantenimiento menor de la Autopista Chamapa – Lechería, incluye estructuras","Supervisión técnica de la obra: Mantenimiento menor de la Autopista Chamapa – Lechería, incluye estructuras",""
"2019-01-24T01:18:06.000Z","2013-04-19T08:40:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-06-08T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[GRUPO VILLYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245263]","[{address={countryName=México}, roles=supplier, name=GRUPO VILLYSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-villysa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N4-2013-338540","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-villysa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-05-08T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","N4 PUENTES ACUÑA Y PIEDRAS NEGRAS","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","N4 PUENTES ACUÑA Y PIEDRAS NEGRAS","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","338540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245263}]","N4 PUENTES ACUÑA Y PIEDRAS NEGRAS","338540","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-11-04T00:00:00.000Z","377688","ocds-0ud2q6-LO-009J0U013-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1479320.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO VILLYSA, S.A. DE C.V., id=grupo-villysa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1479320.58","338540",,,,,,
"2019-09-11T10:42:05.000Z","2017-12-20T21:34:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353944]","[{address={countryName=México}, roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E6-2018-1735129","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-10T16:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Supervisión Mantenimiento menor México - Querétaro km. 90+000 al 148+000","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Supervisión Mantenimiento menor México - Querétaro km. 90+000 al 148+000","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1735129","MX-CPA","MXN","[{datePublished=2018-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353944}]","Supervisión Mantenimiento menor México - Querétaro km. 90+000 al 148+000","1735129",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-02-15T00:00:00.000Z","1577062","ocds-0ud2q6-LO-009J0U005-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","1444003.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1444003.23","1735129","2018-02-01T00:00:00.000Z","2018-01-31T00:00:00.000Z","active","Supervisión técnica de la obra: Mantenimiento menor de la Autopista México – Querétaro del km. 90+000 al km. 148+000, incluye estructuras","Supervisión técnica de la obra: Mantenimiento menor de la Autopista México – Querétaro del km. 90+000 al km. 148+000, incluye estructuras",""
"2019-01-24T01:17:24.000Z","2015-02-26T18:36:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521558]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N12-2015-719760","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-03-18T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","N12 Pte Migue, P Camargo y P Sn Juan- Trabajos diversos de conservación","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","N12 Pte Migue, P Camargo y P Sn Juan- Trabajos diversos de conservación","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","719760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521558}]","N12 Pte Migue, P Camargo y P Sn Juan- Trabajos diversos de conservación","719760","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-15T00:00:00.000Z","771046","ocds-0ud2q6-LO-009J0U013-N12-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1396620.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1396620.7","719760","2015-04-13T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-02-07T18:07:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384217]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V., additionalIdentifiers={legalName=ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V., scheme=RFC, verified=1, id=EPS920325H76}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E4-2018-1771439","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-02-23T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E4 2018 Inspección estructuras menores","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E4 2018 Inspección estructuras menores","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1771439","MX-CPA","MXN","[{datePublished=2018-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384217}]","E4 2018 Inspección estructuras menores","1771439",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-11-28T00:00:00.000Z","1608744","ocds-0ud2q6-LO-009J0U013-E4-2018","false","[{}]","02. Licitación Pública LOPSRM","1395214.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ESTUDIOS, PROYECTOS, SUPERVISION Y ASESORIA EN INGENIERIA S.A DE C.V., id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1395214.08","1771439","2018-04-12T00:00:00.000Z","2018-04-06T00:00:00.000Z","active","Inspección visual de estructuras menores ubicadas en las autopista: Reynosa-Matamoros y Libramiento Sur de Reynosa","Inspección visual de estructuras menores ubicadas en las autopista: Reynosa-Matamoros y Libramiento Sur de Reynosa",""
