"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[GREGORIO IGNACIO IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00369/2016]","[{roles=supplier, name=GREGORIO IGNACIO IBARRA, details={type=person}, id=gregorio-ignacio-ibarra}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00369/2016-SAE/00369/2016","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[gregorio-ignacio-ibarra]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HEMATOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","[{id=pot-1620519810584}]","SERVICIOS DE HEMATOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00369/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00369/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00369/2016}]","SERVICIOS DE HEMATOLOGÍA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS.","SAE/00369/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00369/2016","ocds-0ud2q6-SAE/00369/2016","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREGORIO IGNACIO IBARRA, id=gregorio-ignacio-ibarra}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","SAE/00369/2016",
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00372/2013]","[{roles=supplier, name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A DE C.V., details={type=company}, id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00372/2013-SAE/00372/2013","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[estrategias-de-contratacion-y-remuneracion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCESOS DE NÓMINA DEL PERSONAL ACTIVO DE BANRURAL EN LIQUIDACIÓN","[{id=pot-1620519810584}]","PROCESOS DE NÓMINA DEL PERSONAL ACTIVO DE BANRURAL EN LIQUIDACIÓN","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00372/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00372/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00372/2013}]","PROCESOS DE NÓMINA DEL PERSONAL ACTIVO DE BANRURAL EN LIQUIDACIÓN","SAE/00372/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00372/2013","ocds-0ud2q6-SAE/00372/2013","135275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS DE CONTRATACION Y REMUNERACION S.A DE C.V., id=estrategias-de-contratacion-y-remuneracion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135275","SAE/00372/2013",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ORTOPEDIA MOSTKOFF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00374/2016]","[{roles=supplier, name=ORTOPEDIA MOSTKOFF SA DE CV, details={type=company}, id=ortopedia-mostkoff-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00374/2016-SAE/00374/2016","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[ortopedia-mostkoff-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ELABORACIÓN SUMINISTRO DE PRÓTESIS ADITAMENTOS Y/O PRODUCTOS RELACIONADOS PARA FNML.","[{id=pot-1620519810584}]","SERVICIOS PARA LA ELABORACIÓN SUMINISTRO DE PRÓTESIS ADITAMENTOS Y/O PRODUCTOS RELACIONADOS PARA FNML.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00374/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00374/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00374/2016}]","SERVICIOS PARA LA ELABORACIÓN SUMINISTRO DE PRÓTESIS ADITAMENTOS Y/O PRODUCTOS RELACIONADOS PARA FNML.","SAE/00374/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00374/2016","ocds-0ud2q6-SAE/00374/2016","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTOPEDIA MOSTKOFF SA DE CV, id=ortopedia-mostkoff-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","SAE/00374/2016",
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[JOSE ANGEL SANCHEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00379/2016]","[{roles=supplier, name=JOSE ANGEL SANCHEZ GONZALEZ, details={type=person}, id=jose-angel-sanchez-gonzalez}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00379/2016-SAE/00379/2016","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[jose-angel-sanchez-gonzalez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE UN DICTAMEN PERICIAL EN MATERIA AMBIENTAL PARA DETERMINAR EL DAÑO CAUSADO AL AMBIENTE ASÍ COMO EL IMPORTE DE LOS DAÑOS CAUSADOS A FNML CON MOTIVO DE LA CONSTRUCCIÓN DE UNA MESA GIRATORIA EN LAS EX INSTALACIONES DE FNML EN VERACRUZ VERACRUZ.","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE UN DICTAMEN PERICIAL EN MATERIA AMBIENTAL PARA DETERMINAR EL DAÑO CAUSADO AL AMBIENTE ASÍ COMO EL IMPORTE DE LOS DAÑOS CAUSADOS A FNML CON MOTIVO DE LA CONSTRUCCIÓN DE UNA MESA GIRATORIA EN LAS EX INSTALACIONES DE FNML EN VERACRUZ VERACRUZ.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00379/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00379/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00379/2016}]","SERVICIO DE ELABORACIÓN DE UN DICTAMEN PERICIAL EN MATERIA AMBIENTAL PARA DETERMINAR EL DAÑO CAUSADO AL AMBIENTE ASÍ COMO EL IMPORTE DE LOS DAÑOS CAUSADOS A FNML CON MOTIVO DE LA CONSTRUCCIÓN DE UNA MESA GIRATORIA EN LAS EX INSTALACIONES DE FNML EN VERACRUZ VERACRUZ.","SAE/00379/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-08-03T00:00:00.000Z","SAE/00379/2016","ocds-0ud2q6-SAE/00379/2016","148954.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANGEL SANCHEZ GONZALEZ, id=jose-angel-sanchez-gonzalez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148954.5","SAE/00379/2016",
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ESTUDIOS TOPOGRAFICOS Y GEODESICOS MEXQUITI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00382/2013]","[{roles=supplier, name=ESTUDIOS TOPOGRAFICOS Y GEODESICOS MEXQUITI S.A. DE C.V., details={type=company}, id=estudios-topograficos-y-geodesicos-mexquiti-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00382/2013-SAE/00382/2013","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[estudios-topograficos-y-geodesicos-mexquiti-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LEVANTAMIENTO TOPOGRÁFICO PARA FERRONALES","[{id=pot-1620519810584}]","SERVICIOS DE LEVANTAMIENTO TOPOGRÁFICO PARA FERRONALES","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00382/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00382/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00382/2013}]","SERVICIOS DE LEVANTAMIENTO TOPOGRÁFICO PARA FERRONALES","SAE/00382/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-07-30T00:00:00.000Z","SAE/00382/2013","ocds-0ud2q6-SAE/00382/2013","59250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS TOPOGRAFICOS Y GEODESICOS MEXQUITI S.A. DE C.V., id=estudios-topograficos-y-geodesicos-mexquiti-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59250","SAE/00382/2013",
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00383/2013]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00383/2013-SAE/00383/2013","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES DEL LYFCL","[{id=pot-1620519810584}]","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES DEL LYFCL","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00383/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00383/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00383/2013}]","SERVICIO DE SEGUROS DE BIENES PATRIMONIALES DEL LYFCL","SAE/00383/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-01T00:00:00.000Z","SAE/00383/2013","ocds-0ud2q6-SAE/00383/2013","2612350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2612350","SAE/00383/2013","true"
"2021-05-09T00:24:27.000Z","2016-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00383/2016]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00383/2016-SAE/00383/2016","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[microsoft-licensing-gp]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC) PARA FNML.","[{id=pot-1620519810584}]","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC) PARA FNML.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00383/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00383/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00383/2016}]","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC) PARA FNML.","SAE/00383/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-04-30T00:00:00.000Z","SAE/00383/2016","ocds-0ud2q6-SAE/00383/2016","1484145.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484145.6","SAE/00383/2016",
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00385/2013]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00385/2013-SAE/00385/2013","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES DE FERRONALES","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES DE FERRONALES","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00385/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00385/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00385/2013}]","SEGURO DE BIENES PATRIMONIALES DE FERRONALES","SAE/00385/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00385/2013","ocds-0ud2q6-SAE/00385/2013","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","SAE/00385/2013","true"
"2021-05-09T00:24:27.000Z","2013-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00386/2013]","[{roles=supplier, name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=operadora-central-de-estacionamientos-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00386/2013-SAE/00386/2013","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-central-de-estacionamientos-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTACIONAMIENTO PARA FUNCIONARIOS DE LYFCL","[{id=pot-1620519810584}]","SERVICIOS DE ESTACIONAMIENTO PARA FUNCIONARIOS DE LYFCL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00386/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00386/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00386/2013}]","SERVICIOS DE ESTACIONAMIENTO PARA FUNCIONARIOS DE LYFCL","SAE/00386/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00386/2013","ocds-0ud2q6-SAE/00386/2013","816660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., id=operadora-central-de-estacionamientos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816660","SAE/00386/2013",
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[PATRICIA MENESES OLGUIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00387/2013]","[{roles=supplier, name=PATRICIA MENESES OLGUIN, details={type=person}, id=patricia-meneses-olguin}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00387/2013-SAE/00387/2013","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[patricia-meneses-olguin]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE UN SERVIDOR HP PARA FERRONALES","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DE UN SERVIDOR HP PARA FERRONALES","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00387/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00387/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00387/2013}]","SERVICIOS DE ARRENDAMIENTO DE UN SERVIDOR HP PARA FERRONALES","SAE/00387/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00387/2013","ocds-0ud2q6-SAE/00387/2013","108225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA MENESES OLGUIN, id=patricia-meneses-olguin}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108225","SAE/00387/2013","true"
