"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[TLAMATINI ASESORES S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00118/2011]","[{roles=supplier, name=TLAMATINI ASESORES S. A., details={type=company}, id=tlamatini-asesores-sa}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00118/2011-SAE/00118/2011","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[tlamatini-asesores-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI","[{id=pot-1620519810584}]","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00118/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00118/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00118/2011}]","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI","SAE/00118/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00118/2011","ocds-0ud2q6-SAE/00118/2011","368793.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAMATINI ASESORES S. A., id=tlamatini-asesores-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368793.6","SAE/00118/2011",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[TLAMATINI ASESORES S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0137/2010]","[{roles=supplier, name=TLAMATINI ASESORES S. A., details={type=company}, id=tlamatini-asesores-sa}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0137/2010-SAE/0137/2010","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[tlamatini-asesores-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LA LICENCIA TLA18 DE USO CORPORATIVO DEL SISTEMA FIDUCIARIO TLAMATINI ASÍ COMO EL DESARROLLO DE UN REPORTEADOR DINÁMICO EN EL MÓDULO DE ADMINISTRACIÓN DEL SISTEMA FIDUCIARIO TLAMATINI.","[{id=pot-1620519810584}]","MANTENIMIENTO DE LA LICENCIA TLA18 DE USO CORPORATIVO DEL SISTEMA FIDUCIARIO TLAMATINI ASÍ COMO EL DESARROLLO DE UN REPORTEADOR DINÁMICO EN EL MÓDULO DE ADMINISTRACIÓN DEL SISTEMA FIDUCIARIO TLAMATINI.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0137/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0137/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0137/2010}]","MANTENIMIENTO DE LA LICENCIA TLA18 DE USO CORPORATIVO DEL SISTEMA FIDUCIARIO TLAMATINI ASÍ COMO EL DESARROLLO DE UN REPORTEADOR DINÁMICO EN EL MÓDULO DE ADMINISTRACIÓN DEL SISTEMA FIDUCIARIO TLAMATINI.","SAE/0137/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0137/2010","ocds-0ud2q6-SAE/0137/2010","364280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAMATINI ASESORES S. A., id=tlamatini-asesores-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364280","SAE/0137/2010",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00337/2016]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00337/2016-SAE/00337/2016","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO (ORACLE PREMIER SUPPORT FOR SYSTEMS) PARA EQUIPOS","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO (ORACLE PREMIER SUPPORT FOR SYSTEMS) PARA EQUIPOS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00337/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00337/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00337/2016}]","SERVICIO DE SOPORTE TÉCNICO (ORACLE PREMIER SUPPORT FOR SYSTEMS) PARA EQUIPOS","SAE/00337/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-03-02T00:00:00.000Z","SAE/00337/2016","ocds-0ud2q6-SAE/00337/2016","316298.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316298.95","SAE/00337/2016",
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00190/2014]","[{roles=supplier, name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., details={type=company}, id=advanced-research-&-technology-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00190/2014-SAE/00190/2014","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[advanced-research-&-technology-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN GENEXUS QUE INCLUYE 10 LICENCIAS GX FULL 1 LICENCIA K2B TOOLS 1 LICENCIA GXSERVER Y 1 LICENCIA GXTEST","[{id=pot-1620519810584}]","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN GENEXUS QUE INCLUYE 10 LICENCIAS GX FULL 1 LICENCIA K2B TOOLS 1 LICENCIA GXSERVER Y 1 LICENCIA GXTEST","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00190/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00190/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00190/2014}]","MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN GENEXUS QUE INCLUYE 10 LICENCIAS GX FULL 1 LICENCIA K2B TOOLS 1 LICENCIA GXSERVER Y 1 LICENCIA GXTEST","SAE/00190/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00190/2014","ocds-0ud2q6-SAE/00190/2014","301221.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., id=advanced-research-&-technology-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301221.55","SAE/00190/2014",
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00008/2013]","[{roles=supplier, name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., details={type=company}, id=advanced-research-&-technology-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00008/2013-SAE/00008/2013","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[advanced-research-&-technology-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE 10 LICENCIAS GXFULL TECH 1 LICENCIA K2B TOOLS 1 LICENCIA GXSERVER Y 1 LICENCIA GXTEST UTILIZADAS PARA EL MANTENIMIENTO Y DESARROLLO DEL SISTEMA INTEGRAL JURÍDICO DEL SAE (SIJSAE).","[{id=pot-1620519810584}]","MANTENIMIENTO DE 10 LICENCIAS GXFULL TECH 1 LICENCIA K2B TOOLS 1 LICENCIA GXSERVER Y 1 LICENCIA GXTEST UTILIZADAS PARA EL MANTENIMIENTO Y DESARROLLO DEL SISTEMA INTEGRAL JURÍDICO DEL SAE (SIJSAE).","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00008/2013}]","MANTENIMIENTO DE 10 LICENCIAS GXFULL TECH 1 LICENCIA K2B TOOLS 1 LICENCIA GXSERVER Y 1 LICENCIA GXTEST UTILIZADAS PARA EL MANTENIMIENTO Y DESARROLLO DEL SISTEMA INTEGRAL JURÍDICO DEL SAE (SIJSAE).","SAE/00008/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00008/2013","ocds-0ud2q6-SAE/00008/2013","301221.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., id=advanced-research-&-technology-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301221.29","SAE/00008/2013",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[XENERGIX S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00008/2012]","[{roles=supplier, name=XENERGIX S. A. DE C.V., details={type=company}, id=xenergix-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00008/2012-SAE/00008/2012","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[xenergix-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE TÉCNICO DE 250 LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO CITRIX","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y SOPORTE TÉCNICO DE 250 LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO CITRIX","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00008/2012}]","ACTUALIZACIÓN Y SOPORTE TÉCNICO DE 250 LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO CITRIX","SAE/00008/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00008/2012","ocds-0ud2q6-SAE/00008/2012","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XENERGIX S. A. DE C.V., id=xenergix-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SAE/00008/2012",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[XENERGIX S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00122/2011]","[{roles=supplier, name=XENERGIX S. A. DE C.V., details={type=company}, id=xenergix-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00122/2011-SAE/00122/2011","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[xenergix-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE TÉCNICO DE 250 LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO CITRIX.","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y SOPORTE TÉCNICO DE 250 LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO CITRIX.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00122/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00122/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00122/2011}]","ACTUALIZACIÓN Y SOPORTE TÉCNICO DE 250 LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO CITRIX.","SAE/00122/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00122/2011","ocds-0ud2q6-SAE/00122/2011","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XENERGIX S. A. DE C.V., id=xenergix-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SAE/00122/2011",
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[DCO SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00367/2014]","[{roles=supplier, name=DCO SOFTWARE S.A. DE C.V., details={type=company}, id=dco-software-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00367/2014-SAE/00367/2014","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[dco-software-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE TÉCNICO EN SITIO PARA LA MIGRACIÓN DE DATOS DEL SISTEMA CONTROL DE GESTIÓN LEGACY SAE AL MODELO DE GESTIÓN DESARROLLADO CON LA HERRAMIENTA AYDE","[{id=pot-1620519810584}]","SERVICIOS DE SOPORTE TÉCNICO EN SITIO PARA LA MIGRACIÓN DE DATOS DEL SISTEMA CONTROL DE GESTIÓN LEGACY SAE AL MODELO DE GESTIÓN DESARROLLADO CON LA HERRAMIENTA AYDE","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00367/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00367/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00367/2014}]","SERVICIOS DE SOPORTE TÉCNICO EN SITIO PARA LA MIGRACIÓN DE DATOS DEL SISTEMA CONTROL DE GESTIÓN LEGACY SAE AL MODELO DE GESTIÓN DESARROLLADO CON LA HERRAMIENTA AYDE","SAE/00367/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00367/2014","ocds-0ud2q6-SAE/00367/2014","290240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCO SOFTWARE S.A. DE C.V., id=dco-software-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290240","SAE/00367/2014",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00146/2015]","[{roles=supplier, name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., details={type=company}, id=advanced-research-&-technology-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00146/2015-SAE/00146/2015","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[advanced-research-&-technology-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACTUALIZACIÓN DE VERSIONES DE SOFTWARE DENOMINADO GENEXUS","[{id=pot-1620519810584}]","SERVICIOS DE ACTUALIZACIÓN DE VERSIONES DE SOFTWARE DENOMINADO GENEXUS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00146/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00146/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00146/2015}]","SERVICIOS DE ACTUALIZACIÓN DE VERSIONES DE SOFTWARE DENOMINADO GENEXUS","SAE/00146/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00146/2015","ocds-0ud2q6-SAE/00146/2015","266000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED RESEARCH & TECHNOLOGY S.A. DE C V., id=advanced-research-&-technology-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266000","SAE/00146/2015",
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00120/2011]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00120/2011-SAE/00120/2011","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO A SERVIDORES SUN.","[{id=pot-1620519810584}]","SOPORTE TÉCNICO A SERVIDORES SUN.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00120/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00120/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00120/2011}]","SOPORTE TÉCNICO A SERVIDORES SUN.","SAE/00120/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00120/2011","ocds-0ud2q6-SAE/00120/2011","263502.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263502.28","SAE/00120/2011",
