"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5100115223&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-236-09-5100115223","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[international-digital-sources-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMARA DE VIDEO","[{id=compranet3-1620530467436}]","18577011","CAMARA DE VIDEO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100115223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100115223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5100115223&vv_provsino=0}]","CAMARA DE VIDEO","5100115223","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-236-09","ocds-0ud2q6-18577011-236-09","92326.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92326.6","5100115223",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-62/2003&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-128-03-GIT-62/2003","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Mantenimiento de Licencias de Red Totalnet Advanced Server (TAS) para el año 2003","[{id=compranet3-1620530467436}]","18572038","Mantenimiento de Licencias de Red Totalnet Advanced Server (TAS) para el año 2003","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-62/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-62/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GIT-62/2003&vv_provsino=0}]","Mantenimiento de Licencias de Red Totalnet Advanced Server (TAS) para el año 2003","GIT-62/2003","PETRÓLEOS MEXICANOS","18572038-128-03","ocds-0ud2q6-18572038-128-03","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","GIT-62/2003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42070001-002-06-2&p_CveDep=42070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42070001-002-06-42070001-002-06-2","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tula-tepeji","[international-digital-sources-sa-de-cv]","goods","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]","42070001","Adquisicion de Equipo Educacional y Recreativo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tula-tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tula-tepeji","42070001-002-06-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42070001-002-06-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42070001-002-06-2&p_CveDep=42070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo Educacional y Recreativo","42070001-002-06-2","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","42070001-002-06","ocds-0ud2q6-42070001-002-06","80923.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","universidad-tecnologica-de-tula-tepeji","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80923.2","42070001-002-06-2",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01006/2008-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-08-LPI712-01006/2008-62","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[international-digital-sources-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01006/2008-62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01006/2008-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01006/2008-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en Equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","LPI712-01006/2008-62","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-08","ocds-0ud2q6-00009010-010-08","75526.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75526.5","LPI712-01006/2008-62",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INTERNATIONAL DIGITAL SOURCES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-010-07/2008-62]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-010-07/2008-62-LPI-712-010-07/2008-62","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[international-digital-sources-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-010-07/2008-62",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-010-07/2008-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-010-07/2008-62}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","LPI-712-010-07/2008-62","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LPI-712-010-07/2008-62","ocds-0ud2q6-LPI-712-010-07/2008-62","75526.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL DIGITAL SOURCES S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75526.5","LPI-712-010-07/2008-62","2008-08-15T00:00:00.000Z",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Hospital Regional Poza Rica",,"complete","[INTERNATIONAL DIGITAL SOURCES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58030]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DIGITAL SOURCES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N63-2011-59728","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Poza Rica","unidad-compradora","UNIDAD DRUM PARA IMPRESORA KYOCERA","[{id=compranet-1620524637144}]","018T4I008","UNIDAD DRUM PARA IMPRESORA KYOCERA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","59728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58030}]","TONER PARA IMPRESORAS","59728","Petróleos Mexicanos (Corporativo)","97940","ocds-0ud2q6-AA-018T4I008-N63-2011","65150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES SA DE CV, id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65150","59728","2011-12-02T00:00:00.000Z","2011-11-07T09:19:00.000Z","PEMEX","Adrián Cortés Diez Barroso","2011-11-07T10:00:00.000Z","adrian-cortes-diez-barroso","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420126616&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-020-06-420126616","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","BASE DE SINCRONIZACION PARA POCKET","[{id=compranet3-1620530467436}]","18575001","BASE DE SINCRONIZACION PARA POCKET","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420126616&vv_provsino=0}]","BASE DE SINCRONIZACION PARA POCKET","420126616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-020-06","ocds-0ud2q6-18575001-020-06","47114.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47114.2","420126616",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114357&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-037-10-4200114357","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DRUM AMARILLO","[{id=compranet3-1620530467436}]","18572001","DRUM AMARILLO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200114357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114357&vv_provsino=0}]","DRUM AMARILLO","4200114357","PETRÓLEOS MEXICANOS","18572001-037-10","ocds-0ud2q6-18572001-037-10","37518.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37518.21","4200114357",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[INTERNATIONAL DIGITAL SOURCES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309294]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DIGITAL SOURCES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","USD","DEPARTAMENTO DE ADQUISICIONES","AA-018T4I011-I19-2011-68516","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I011","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","68516","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309294}]","Adjudicación Directa para el Suministro de Equipos de Control de Video","68516","Petróleos Mexicanos (Corporativo)","36866","ocds-0ud2q6-AA-018T4I011-I19-2011","30326.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES SA DE CV, id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30326.37","68516","2011-08-24T00:00:00.000Z","2011-06-27T09:58:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2011-06-28T16:00:00.000Z","tomas-ruben-tosqui-cuahuizo","false","Expirado","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO",,"complete","[INTERNATIONAL DIGITAL SOURCES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661281]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DIGITAL SOURCES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","USD","SUBGERENCIA DE ABASTECIMIENTO","AA-018T4I025-I143-2013-433310","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","INTERNATIONAL DIGITAL SOURCES SA DE CV","[{id=compranet-1620524637144}]","018T4I025","INTERNATIONAL DIGITAL SOURCES SA DE CV","direct","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","433310","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661281}]","Equipos de computo especializado","433310","Petróleos Mexicanos (Corporativo)","511556","ocds-0ud2q6-AA-018T4I025-I143-2013","23100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES SA DE CV, id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","433310","2013-12-10T00:00:00.000Z","2013-11-29T21:29:00.000Z","PEMEX","Ruben Anzaldua Mercado","2013-11-29T22:00:00.000Z","ruben-anzaldua-mercado","true","Expirado","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","true","true"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5032&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-112-05-41-200-5-5032","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Pizarron electýnico","[{id=compranet3-1620530467436}]","18575001","Pizarron electýnico","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5032&vv_provsino=0}]","Pizarron electýnico","41-200-5-5032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-112-05","ocds-0ud2q6-18575001-112-05","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","41-200-5-5032",,,,,,,,,,,,,,,,,,
