"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-044-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35058003-012-08-IEC-MYE-LP-044-08","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila","[{id=compranet3-1620530467436}]","35058003","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-044-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-044-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila","IEC-MYE-LP-044-08","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35058003-012-08","ocds-0ud2q6-35058003-012-08","617250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617250","IEC-MYE-LP-044-08"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-139-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35058003-017-08-IEC-MYE-LP-139-08","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila de Zaragoza (Para poder participar en esta licitacion debera de Contar con el Registro del Padron de Proveedores de la Administracion Publica ante la Secretaria de la Funcion Publica del Estado de Coahuila de Zaragoza, VIGENTE a la fecha de presentacion de las propuestas y a la formalizacion del contrato),","[{id=compranet3-1620530467436}]","35058003","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila de Zaragoza (Para poder participar en esta licitacion debera de Contar con el Registro del Padron de Proveedores de la Administracion Publica ante la Secretaria de la Funcion Publica del Estado de Coahuila de Zaragoza, VIGENTE a la fecha de presentacion de las propuestas y a la formalizacion del contrato),","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-139-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-139-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-139-08&p_CveDep=35058&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Suministro de Mobiliario Escolar y Equipo de Computo para Centros Educativos del Estado de Coahuila de Zaragoza (Para poder participar en esta licitacion debera de Contar con el Registro del Padron de Proveedores de la Administracion Publica ante la Secretaria de la Funcion Publica del Estado de Coahuila de Zaragoza, VIGENTE a la fecha de presentacion de las propuestas y a la formalizacion del contrato),","IEC-MYE-LP-139-08","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35058003-017-08","ocds-0ud2q6-35058003-017-08","781140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781140","IEC-MYE-LP-139-08"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-035-07&p_CveDep=35058&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35058003-034-07-IEC-MYE-LP-035-07","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Suministro de Mobiliario Escolar y Estanteria","[{id=compranet3-1620530467436}]","35058003","Suministro de Mobiliario Escolar y Estanteria","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-035-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-035-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-035-07&p_CveDep=35058&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Suministro de Mobiliario Escolar y Estanteria","IEC-MYE-LP-035-07","INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","35058003-034-07","ocds-0ud2q6-35058003-034-07","1161820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161820","IEC-MYE-LP-035-07"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD ESTATAL DEL VALLE DE ECATEPEC, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/122010&p_CveDep=29080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento de Recursos Materiales","29080001-001-10-034/122010","[contract]","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","[manufacturas-post-formsa-de-c-v]","goods","universidad-estatal-del-valle-de-ecatepec-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPOS","[{id=compranet3-1620530467436}]","29080001","ADQUISICION DE MOBILIARIO Y EQUIPOS","open","institution","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-estatal-del-valle-de-ecatepec-mexico","034/122010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/122010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/122010&p_CveDep=29080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPOS","034/122010","UNIVERSIDAD ESTATAL DEL VALLE DE ECATEPEC, MÉXICO","29080001-001-10","ocds-0ud2q6-29080001-001-10","10657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-estatal-del-valle-de-ecatepec-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10657","034/122010"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/18/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-002-09-CON/RM/AD/18/2009","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[manufacturas-post-formsa-de-c-v]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","29087001","Adquisiciýn de Mobiliario","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/18/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/18/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/18/2009&p_CveDep=29087&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario","CON/RM/AD/18/2009","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-002-09","ocds-0ud2q6-29087001-002-09","28005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28005","CON/RM/AD/18/2009"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29062001/04/05&p_CveDep=29062&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración y Finanzas","29062001-001-04-29062001/04/05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-region-centro-de-coahuila","[manufacturas-post-formsa-de-c-v]","goods","universidad-tecnologica-de-la-region-centro-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario de Biblioteca y Equipamiento Especializado de Talleres","[{id=compranet3-1620530467436}]","29062001","Mobiliario de Biblioteca y Equipamiento Especializado de Talleres","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-region-centro-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-region-centro-de-coahuila","29062001/04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29062001/04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29062001/04/05&p_CveDep=29062&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mobiliario de Biblioteca y Equipamiento Especializado de Talleres","29062001/04/05","UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA","29062001-001-04","ocds-0ud2q6-29062001-001-04","37790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-tecnologica-de-la-region-centro-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37790","29062001/04/05"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010-UNILPI-001-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Dirección de Servicios Generales","29039001-001-09-C010-UNILPI-001-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[manufacturas-post-formsa-de-c-v]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiale sy mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039001","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiale sy mobiliario en general para la Universidad de Sonora.","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C010-UNILPI-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C010-UNILPI-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010-UNILPI-001-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio y equipo, materiale sy mobiliario en general para la Universidad de Sonora.","C010-UNILPI-001-09","UNIVERSIDAD DE SONORA","29039001-001-09","ocds-0ud2q6-29039001-001-09","793823","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793823","C010-UNILPI-001-09"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C027-UNILPI-002-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Dirección de Servicios Generales","29039001-002-09-C027-UNILPI-002-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[manufacturas-post-formsa-de-c-v]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisicion de equipo de computo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisicion de equipo de computo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C027-UNILPI-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C027-UNILPI-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C027-UNILPI-002-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de computo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C027-UNILPI-002-09","UNIVERSIDAD DE SONORA","29039001-002-09","ocds-0ud2q6-29039001-002-09","176916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176916","C027-UNILPI-002-09"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/DAF/RM/POST-2002&p_CveDep=29013&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Subdirección de Servicios Administrativos","29013002-007-02-032/DAF/RM/POST-2002","[contract]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[manufacturas-post-formsa-de-c-v]","goods","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Adquisición de Mobiliario y Equipo de Cómputo para el Edificio de Telemática de la Universidad Tecnologica de Nezahualcóyotl","[{id=compranet3-1620530467436}]","29013002","Adquisición de Mobiliario y Equipo de Cómputo para el Edificio de Telemática de la Universidad Tecnologica de Nezahualcóyotl","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","032/DAF/RM/POST-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/DAF/RM/POST-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/DAF/RM/POST-2002&p_CveDep=29013&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario y Equipo de Cómputo para el Edificio de Telemática de la Universidad Tecnologica de Nezahualcóyotl","032/DAF/RM/POST-2002","UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL","29013002-007-02","ocds-0ud2q6-29013002-007-02","35960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-tecnologica-de-nezahualcoyotl","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35960","032/DAF/RM/POST-2002"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-207/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-013-07-UPN-207/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[manufacturas-post-formsa-de-c-v]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE MOBILIARIO, EQUIPO DE COMPUTO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIýN DE MOBILIARIO, EQUIPO DE COMPUTO Y EQUIPO DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-207/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-207/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-207/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO, EQUIPO DE COMPUTO Y EQUIPO DE OFICINA","UPN-207/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-013-07","ocds-0ud2q6-29010001-013-07","214480.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214480.7","UPN-207/2007"
