"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITALES NACIONALES]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=155/2004&vv_provsino=0]","[{roles=supplier, name=HOSPITALES NACIONALES, details={type=company}, id=hospitales-nacionales}]","MXN","Subgerencia de Adquisiciones","21160001-007-04-155/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospitales-nacionales]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios hospitalarios de atención ginecológica","[{id=compranet3-1620530467436}]","Servicios hospitalarios de atención ginecológica","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","155/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=155/2004&vv_provsino=0}]","Contratación de una agencia para que lleva a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turimo (FONATUR) por el periodo 10 de mayo de 2004 al 31 de diciembre de 2005","155/2004","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-007-04","ocds-0ud2q6-21160001-007-04","869565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES NACIONALES, id=hospitales-nacionales}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565","155/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HENSA DISTRIBUCIONES SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HENSA DISTRIBUCIONES SA DE CV, details={type=company}, id=hensa-distribuciones-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-006-05-324/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hensa-distribuciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","[{id=compranet3-1620530467436}]","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","324/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","324/2005","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-006-05","ocds-0ud2q6-21160001-006-05","14648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HENSA DISTRIBUCIONES SA DE CV, id=hensa-distribuciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14648","324/2005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=008/2005&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-007-05-008/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de gabinete radiolýgico","[{id=compranet3-1620530467436}]","Servicio de gabinete radiolýgico","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","008/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=008/2005&vv_provsino=0}]","Adquisiciýn de vehýculos nuevos tipo pick-up, sedýn y camiýn chasis con cabina para FONATUR","008/2005","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-007-05","ocds-0ud2q6-21160001-007-05","944608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944608.7","008/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMECAR S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=327/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMECAR S.A DE C.V, details={type=company}, id=comecar-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-006-05-327/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[comecar-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","[{id=compranet3-1620530467436}]","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","327/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-327/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=327/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","327/2005","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-006-05","ocds-0ud2q6-21160001-006-05","47150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMECAR S.A DE C.V, id=comecar-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47150","327/2005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOTELES CAMINO REAL, S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=365/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HOTELES CAMINO REAL, S.A DE C.V, details={type=company}, id=hoteles-camino-real-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-007-06-365/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hoteles-camino-real-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de una cadena hotelera que preste los servicios de administraciýn, operaciýn y asistencia týcnica hotelera, para el hotel conocido como Exconvento de Santa Catarina de Siena, en Oaxaca, Oax.","[{id=compranet3-1620530467436}]","Contrataciýn de una cadena hotelera que preste los servicios de administraciýn, operaciýn y asistencia týcnica hotelera, para el hotel conocido como Exconvento de Santa Catarina de Siena, en Oaxaca, Oax.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","365/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-365/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=365/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn de una cadena hotelera que preste los servicios de administraciýn, operaciýn y asistencia týcnica hotelera, para el hotel conocido como Exconvento de Santa Catarina de Siena, en Oaxaca, Oax.","365/2006","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-007-06","ocds-0ud2q6-21160001-007-06","2500001.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELES CAMINO REAL, S.A DE C.V, id=hoteles-camino-real-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500001.01","365/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=006/2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-007-07-006/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonýa local para el CIP Loreto.","[{id=compranet3-1620530467436}]","Servicio de telefonýa local para el CIP Loreto.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","006/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=006/2007&vv_provsino=0}]","contrataciýn de una empresa que preste el servicio de redes privadas virtuales (VPN), para las Oficinas Centrales y Centros Integralmente Planeados de FONATUR","006/2007","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-007-07","ocds-0ud2q6-21160001-007-07","147826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.09","006/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-007-07-184/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrataciýn de una empresa que preste el servicio de redes privadas virtuales (VPN), para las Oficinas Centrales y Centros Integralmente Planeados de FONATUR","[{id=compranet3-1620530467436}]","contrataciýn de una empresa que preste el servicio de redes privadas virtuales (VPN), para las Oficinas Centrales y Centros Integralmente Planeados de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","184/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","contrataciýn de una empresa que preste el servicio de redes privadas virtuales (VPN), para las Oficinas Centrales y Centros Integralmente Planeados de FONATUR","184/2007","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-007-07","ocds-0ud2q6-21160001-007-07","8869017.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8869017.6","184/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EQUIPOS PARA MANTENIMIENTO DE AREAS VERDES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA MANTENIMIENTO DE AREAS VERDES, S.A. DE C.V., details={type=company}, id=equipos-para-mantenimiento-de-areas-verdes-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-006-07-188/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[equipos-para-mantenimiento-de-areas-verdes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de maquinaria para los campos de golf Ixtapa y Litibý","[{id=compranet3-1620530467436}]","adquisiciýn de maquinaria para los campos de golf Ixtapa y Litibý","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","188/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","adquisiciýn de maquinaria para los campos de golf Ixtapa y Litibý","188/2007","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-006-07","ocds-0ud2q6-21160001-006-07","219670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA MANTENIMIENTO DE AREAS VERDES, S.A. DE C.V., id=equipos-para-mantenimiento-de-areas-verdes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219670","188/2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HENSA DISTRIBUCIONES SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HENSA DISTRIBUCIONES SA DE CV, details={type=company}, id=hensa-distribuciones-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-006-07-189/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hensa-distribuciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de maquinaria para los campos de golf Ixtapa y Litibý","[{id=compranet3-1620530467436}]","adquisiciýn de maquinaria para los campos de golf Ixtapa y Litibý","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","189/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","adquisiciýn de maquinaria para los campos de golf Ixtapa y Litibý","189/2007","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-006-07","ocds-0ud2q6-21160001-006-07","1409519.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HENSA DISTRIBUCIONES SA DE CV, id=hensa-distribuciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409519.18","189/2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=23/2002&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-008-02-23/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio y suministro de medicamentos de patente, medicamentos especializados, antiviral, formulas magistrales, controlados y dermatologicos en el distrito federal y zona conurbada para enero y febrer","[{id=compranet3-1620530467436}]","servicio y suministro de medicamentos de patente, medicamentos especializados, antiviral, formulas magistrales, controlados y dermatologicos en el distrito federal y zona conurbada para enero y febrer","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","23/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=23/2002&vv_provsino=0}]","Adquisición de televisores de mesa de 21"" para Nacional Hotelera Baja California, S.A de C.V","23/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-008-02","ocds-0ud2q6-21160001-008-02","1231303.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1231303.48","23/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOPORTE Y CAPACITACION S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=251/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOPORTE Y CAPACITACION S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-007-02-251/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[soporte-y-capacitacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Equipo de computo y el servicio de cableado para el Hotel Camino Real Loreto Baja en Loreto B.C.S","[{id=compranet3-1620530467436}]","Adquisicion de Equipo de computo y el servicio de cableado para el Hotel Camino Real Loreto Baja en Loreto B.C.S","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","251/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=251/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisicion de Equipo de computo y el servicio de cableado para el Hotel Camino Real Loreto Baja en Loreto B.C.S","251/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-007-02","ocds-0ud2q6-21160001-007-02","1206121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CAPACITACION S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206121","251/2002","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","21160001","MX-CPA","[Adquisiciones]"
