"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO ALSAVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009, http://www.inali.gob.mx/pdf/Cont_2009.pdf]","[{roles=supplier, name=GRUPO ALSAVISIÓN S.A. DE C.V., details={type=company}, id=grupo-alsavision-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/027/2009-INALICB17/027/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-alsavision-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","[{id=pot-1620519810584}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/027/2009-2, url=http://www.inali.gob.mx/pdf/Cont_2009.pdf}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","INALICB17/027/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-31T00:00:00.000Z","INALICB17/027/2009","ocds-0ud2q6-INALICB17/027/2009","358800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALSAVISIÓN S.A. DE C.V., id=grupo-alsavision-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358800","INALICB17/027/2009"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[T.V. NIÑOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/065/2007]","[{roles=supplier, name=T.V. NIÑOS S.A. DE C.V., details={type=company}, id=tv-ninos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/065/2007-INALICB17/065/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[tv-ninos-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICAR EN SU REVISTA EL CUBO CONFORME A LAS TARIFAS Y CONDICIONES QUE SE INDICAN EN EL ANEXO ÚNICO LA CAMPAÑA DEL INALI CATÁLOGO DE LAS LENGUAS INDÍGENAS","[{id=pot-1620519810584}]","PUBLICAR EN SU REVISTA EL CUBO CONFORME A LAS TARIFAS Y CONDICIONES QUE SE INDICAN EN EL ANEXO ÚNICO LA CAMPAÑA DEL INALI CATÁLOGO DE LAS LENGUAS INDÍGENAS","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/065/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/065/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/065/2007}]","PUBLICAR EN SU REVISTA EL CUBO CONFORME A LAS TARIFAS Y CONDICIONES QUE SE INDICAN EN EL ANEXO ÚNICO LA CAMPAÑA DEL INALI CATÁLOGO DE LAS LENGUAS INDÍGENAS","INALICB17/065/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-31T00:00:00.000Z","INALICB17/065/2007","ocds-0ud2q6-INALICB17/065/2007","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.V. NIÑOS S.A. DE C.V., id=tv-ninos-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","INALICB17/065/2007","direct",
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/065/2013]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/065/2013-INALICB17/065/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNERS","[{id=pot-1620519810584}]","BANNERS","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/065/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/065/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/065/2013}]","BANNERS","INALICB17/065/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/065/2013","ocds-0ud2q6-INALICB17/065/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/065/2013","direct",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Con Estadística S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2009, http://site.inali.gob.mx/pdf/INALICB170422009.pdf]","[{roles=supplier, name=Con Estadística S.C., details={type=company}, id=con-estadistica-sc}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/042/2009-INALICB17/042/2009","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[con-estadistica-sc]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio cuantitativo para medir la penetración de la campaña publicitaria Derechos Ling ísticos de las niñas y los niños y conocer el posicionamiento que tiene el INALI","[{id=pot-1620519810584}]","Estudio cuantitativo para medir la penetración de la campaña publicitaria Derechos Ling ísticos de las niñas y los niños y conocer el posicionamiento que tiene el INALI","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/042/2009-2, url=http://site.inali.gob.mx/pdf/INALICB170422009.pdf}]","Estudio cuantitativo para medir la penetración de la campaña publicitaria Derechos Ling ísticos de las niñas y los niños y conocer el posicionamiento que tiene el INALI","INALICB17/042/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-12-31T00:00:00.000Z","INALICB17/042/2009","ocds-0ud2q6-INALICB17/042/2009","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Con Estadística S.C., id=con-estadistica-sc}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","INALICB17/042/2009","direct",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Grupo Zebime S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2011]","[{roles=supplier, name=Grupo Zebime S.A de C.V., details={type=company}, id=grupo-zebime-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/042/2011-INALICB17/042/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[grupo-zebime-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/042/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/042/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2011}]","Difusión de spots de radio","INALICB17/042/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/042/2011","ocds-0ud2q6-INALICB17/042/2011","999751.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Zebime S.A de C.V., id=grupo-zebime-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999751.8","INALICB17/042/2011","direct",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TECNO ALTA DISTRIBUICION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2012, http://site.inali.gob.mx/pdf/INALICB170422012.pdf]","[{roles=supplier, name=TECNO ALTA DISTRIBUICION S.A. DE C.V., details={type=company}, id=tecno-alta-distribuicion-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/042/2012-INALICB17/042/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[tecno-alta-distribuicion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO VEHICULAR","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/042/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/042/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/042/2012-2, url=http://site.inali.gob.mx/pdf/INALICB170422012.pdf}]","SERVICIO DE ARRENDAMIENTO VEHICULAR","INALICB17/042/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/042/2012","ocds-0ud2q6-INALICB17/042/2012","2647770.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO ALTA DISTRIBUICION S.A. DE C.V., id=tecno-alta-distribuicion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2647770.7","INALICB17/042/2012","direct","true"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[V2 SERVICES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2013]","[{roles=supplier, name=V2 SERVICES S. DE R.L. DE C.V., details={type=company}, id=v2-services-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/042/2013-INALICB17/042/2013","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[v2-services-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A Vlex GLOBAL HERRAMIENTA TECNOLÓGICA PARA LA BÚSQUEDA DE INFORMACIÓN A NIVEL GLOBAL","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL A Vlex GLOBAL HERRAMIENTA TECNOLÓGICA PARA LA BÚSQUEDA DE INFORMACIÓN A NIVEL GLOBAL","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/042/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/042/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/042/2013}]","SUSCRIPCIÓN ANUAL A Vlex GLOBAL HERRAMIENTA TECNOLÓGICA PARA LA BÚSQUEDA DE INFORMACIÓN A NIVEL GLOBAL","INALICB17/042/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-05-05T00:00:00.000Z","INALICB17/042/2013","ocds-0ud2q6-INALICB17/042/2013","23651.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V2 SERVICES S. DE R.L. DE C.V., id=v2-services-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23651.24","INALICB17/042/2013","direct",
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDITORIAL TELEVISA S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2007]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C. V., details={type=company}, id=editorial-televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/066/2007-INALICB17/066/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[editorial-televisa-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICAR EN LAS REVISTAS MUY INTERESANTE NACIONAL GEOGRAPHIC Y CONOZCA MAS LA CAMPAÑA DEL INALI CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","[{id=pot-1620519810584}]","PUBLICAR EN LAS REVISTAS MUY INTERESANTE NACIONAL GEOGRAPHIC Y CONOZCA MAS LA CAMPAÑA DEL INALI CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/066/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/066/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2007}]","PUBLICAR EN LAS REVISTAS MUY INTERESANTE NACIONAL GEOGRAPHIC Y CONOZCA MAS LA CAMPAÑA DEL INALI CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","INALICB17/066/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-31T00:00:00.000Z","INALICB17/066/2007","ocds-0ud2q6-INALICB17/066/2007","133659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TELEVISA S.A. DE C. V., id=editorial-televisa-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133659","INALICB17/066/2007","direct",
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2013]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/066/2013-INALICB17/066/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNERS","[{id=pot-1620519810584}]","BANNERS","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/066/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/066/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2013}]","BANNERS","INALICB17/066/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/066/2013","ocds-0ud2q6-INALICB17/066/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/066/2013","direct",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CENACE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2014]","[{roles=supplier, name=CENACE S.C., details={type=company}, id=cenace-sc}]","MXN","Dirección de Administración y Finanzas","INALICB17/066/2014-INALICB17/066/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[cenace-sc]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS DE IMPARTICIÓN DE CURSOS","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS DE IMPARTICIÓN DE CURSOS","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/066/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/066/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/066/2014}]","CONTRATO DE SERVICIOS DE IMPARTICIÓN DE CURSOS","INALICB17/066/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-10-31T00:00:00.000Z","INALICB17/066/2014","ocds-0ud2q6-INALICB17/066/2014","85001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENACE S.C., id=cenace-sc}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85001","INALICB17/066/2014","direct",
"2021-05-09T00:24:27.000Z","2014-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORADIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2007]","[{roles=supplier, name=CORPORADIO S.A DE C.V., details={type=company}, id=corporadio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/067/2007-INALICB17/067/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[corporadio-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUNDIR MENSAJES DE LA CAMPAÑA DEL INALI PARA EL CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","[{id=pot-1620519810584}]","DIFUNDIR MENSAJES DE LA CAMPAÑA DEL INALI PARA EL CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/067/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/067/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2007}]","DIFUNDIR MENSAJES DE LA CAMPAÑA DEL INALI PARA EL CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","INALICB17/067/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-31T00:00:00.000Z","INALICB17/067/2007","ocds-0ud2q6-INALICB17/067/2007","150647.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORADIO S.A DE C.V., id=corporadio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150647.7","INALICB17/067/2007","direct",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Cadena Radiodifusora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2008]","[{roles=supplier, name=Cadena Radiodifusora Mexicana S.A. de C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/067/2008-INALICB17/067/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difundir por radio spots publicitarios de la campaña Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Difundir por radio spots publicitarios de la campaña Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/067/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/067/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2008}]","Difundir por radio spots publicitarios de la campaña Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","INALICB17/067/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/067/2008","ocds-0ud2q6-INALICB17/067/2008","162500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadena Radiodifusora Mexicana S.A. de C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162500","INALICB17/067/2008","direct",
