"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN07-2015]","[{roles=supplier, name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=laboratorios-y-suministros-industriales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN07-2015-API-TAM-GIN07-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[laboratorios-y-suministros-industriales-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE LABORATORIO FISICO QUIMICO BIOLOGICOS EN LA ZONA DE TIRO POSTERIORES A LA REALIZACION DE LOS TRABAJOS DE DRAGADO","[{id=pot-1620519810584}]","ESTUDIOS DE LABORATORIO FISICO QUIMICO BIOLOGICOS EN LA ZONA DE TIRO POSTERIORES A LA REALIZACION DE LOS TRABAJOS DE DRAGADO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN07-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN07-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN07-2015}]","ESTUDIOS DE LABORATORIO FISICO QUIMICO BIOLOGICOS EN LA ZONA DE TIRO POSTERIORES A LA REALIZACION DE LOS TRABAJOS DE DRAGADO","API-TAM-GIN07-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-08-04T00:00:00.000Z","API-TAM-GIN07-2015","ocds-0ud2q6-API-TAM-GIN07-2015","114727.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=laboratorios-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114727.69","API-TAM-GIN07-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GONZALO FERMIN ORTIZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN10-2015]","[{roles=supplier, name=GONZALO FERMIN ORTIZ RODRIGUEZ, details={type=person}, id=gonzalo-fermin-ortiz-rodriguez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN10-2015-API-TAM-GIN10-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[gonzalo-fermin-ortiz-rodriguez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE ESTRUCTURAS DE MUELLES","[{id=pot-1620519810584}]","REPARACIÓN DE ESTRUCTURAS DE MUELLES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN10-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN10-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN10-2015}]","REPARACIÓN DE ESTRUCTURAS DE MUELLES","API-TAM-GIN10-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-11-14T00:00:00.000Z","API-TAM-GIN10-2015","ocds-0ud2q6-API-TAM-GIN10-2015","191884.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO FERMIN ORTIZ RODRIGUEZ, id=gonzalo-fermin-ortiz-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191884.01","API-TAM-GIN10-2015"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN12-2015]","[{roles=supplier, name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA S.A. DE C.V., details={type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN12-2015-API-TAM-GIN12-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[industrial-constructora-tampiquena-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO Y LIMPIEZA DE DRENES","[{id=pot-1620519810584}]","ACONDICIONAMIENTO Y LIMPIEZA DE DRENES","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN12-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN12-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN12-2015}]","ACONDICIONAMIENTO Y LIMPIEZA DE DRENES","API-TAM-GIN12-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-12-21T00:00:00.000Z","API-TAM-GIN12-2015","ocds-0ud2q6-API-TAM-GIN12-2015","1473014.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA S.A. DE C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1473014.71","API-TAM-GIN12-2015"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[YTURRIA AGENTE DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-CGP-16-AP-2009]","[{roles=supplier, name=YTURRIA AGENTE DE SEGUROS S.A. DE C.V., details={type=company}, id=yturria-agente-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APITAM-CGP-16-AP-2009-APITAM-CGP-16-AP-2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[yturria-agente-de-seguros-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-CGP-16-AP-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-CGP-16-AP-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-CGP-16-AP-2009}]","CONTRATACIÓN DEL SERVICIO DE ASESOR EXTERNO DE SEGUROS","APITAM-CGP-16-AP-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-31T00:00:00.000Z","APITAM-CGP-16-AP-2009","ocds-0ud2q6-APITAM-CGP-16-AP-2009","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YTURRIA AGENTE DE SEGUROS S.A. DE C.V., id=yturria-agente-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","APITAM-CGP-16-AP-2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORTES FLORES LORENZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-CGP-20-AT/2010]","[{roles=supplier, name=CORTES FLORES LORENZO, details={type=person}, id=cortes-flores-lorenzo}]","MXN","DIRECCIÓN GENERAL","APITAM-CGP-20-AT/2010-APITAM-CGP-20-AT/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[cortes-flores-lorenzo]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA JURIDICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA JURIDICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-CGP-20-AT/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-CGP-20-AT/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-CGP-20-AT/2010}]","SERVICIOS PROFESIONALES EN MATERIA JURIDICA","APITAM-CGP-20-AT/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-12-31T00:00:00.000Z","APITAM-CGP-20-AT/2010","ocds-0ud2q6-APITAM-CGP-20-AT/2010","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTES FLORES LORENZO, id=cortes-flores-lorenzo}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","APITAM-CGP-20-AT/2010"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ALBERTO AZCONA GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1000-JP/15]","[{roles=supplier, name=ALBERTO AZCONA GALLARDO, details={type=person}, id=alberto-azcona-gallardo}]","MXN","DIRECCIÓN GENERAL","APITAM-GAF-1000-JP/15-APITAM-GAF-1000-JP/15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[alberto-azcona-gallardo]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN MATERIAS DE COMERCIALIZACION Y OP PORT","[{id=pot-1620519810584}]","ASESORIA EN MATERIAS DE COMERCIALIZACION Y OP PORT","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1000-JP/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1000-JP/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1000-JP/15}]","ASESORIA EN MATERIAS DE COMERCIALIZACION Y OP PORT","APITAM-GAF-1000-JP/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-11-16T00:00:00.000Z","APITAM-GAF-1000-JP/15","ocds-0ud2q6-APITAM-GAF-1000-JP/15","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO AZCONA GALLARDO, id=alberto-azcona-gallardo}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","APITAM-GAF-1000-JP/15"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ALEJANDRO MARTINEZ BAZAVILVAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1030-KT/15]","[{roles=supplier, name=ALEJANDRO MARTINEZ BAZAVILVAZO, details={type=person}, id=alejandro-martinez-bazavilvazo}]","MXN","DIRECCIÓN GENERAL","APITAM-GAF-1030-KT/15-APITAM-GAF-1030-KT/15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[alejandro-martinez-bazavilvazo]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y CONOCIMIENTOS MATERIA DEFENSA FISCAL","[{id=pot-1620519810584}]","ESTUDIOS Y CONOCIMIENTOS MATERIA DEFENSA FISCAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1030-KT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1030-KT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1030-KT/15}]","ESTUDIOS Y CONOCIMIENTOS MATERIA DEFENSA FISCAL","APITAM-GAF-1030-KT/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-12T00:00:00.000Z","APITAM-GAF-1030-KT/15","ocds-0ud2q6-APITAM-GAF-1030-KT/15","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTINEZ BAZAVILVAZO, id=alejandro-martinez-bazavilvazo}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","APITAM-GAF-1030-KT/15"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LEAL SALDAÑA LILIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1031-KU-15]","[{roles=supplier, name=LEAL SALDAÑA LILIANA, details={type=person}, id=leal-saldana-liliana}]","MXN","DIRECCIÓN GENERAL","APITAM-GAF-1031-KU-15-APITAM-GAF-1031-KU-15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[leal-saldana-liliana]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN DE MANEJO Y MONITOREO GARZA GRIS 2015","[{id=pot-1620519810584}]","PLAN DE MANEJO Y MONITOREO GARZA GRIS 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1031-KU-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1031-KU-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1031-KU-15}]","PLAN DE MANEJO Y MONITOREO GARZA GRIS 2015","APITAM-GAF-1031-KU-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-12-31T00:00:00.000Z","APITAM-GAF-1031-KU-15","ocds-0ud2q6-APITAM-GAF-1031-KU-15","455000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEAL SALDAÑA LILIANA, id=leal-saldana-liliana}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455000","APITAM-GAF-1031-KU-15"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LILIANA LEAL SALDANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1031-KU/15]","[{roles=supplier, name=LILIANA LEAL SALDANA, details={type=person}, id=liliana-leal-saldana}]","MXN","DIRECCIÓN GENERAL","APITAM-GAF-1031-KU/15-APITAM-GAF-1031-KU/15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[liliana-leal-saldana]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO Y MONITOREO DE LA ESPECIE ARDEA HERODIAS","[{id=pot-1620519810584}]","MANEJO Y MONITOREO DE LA ESPECIE ARDEA HERODIAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1031-KU/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1031-KU/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1031-KU/15}]","MANEJO Y MONITOREO DE LA ESPECIE ARDEA HERODIAS","APITAM-GAF-1031-KU/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-12-31T00:00:00.000Z","APITAM-GAF-1031-KU/15","ocds-0ud2q6-APITAM-GAF-1031-KU/15","475000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILIANA LEAL SALDANA, id=liliana-leal-saldana}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475000","APITAM-GAF-1031-KU/15"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FRANCISCO ALFONSO GONZALEZ LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1059-LX/15]","[{roles=supplier, name=FRANCISCO ALFONSO GONZALEZ LARA, details={type=person}, id=francisco-alfonso-gonzalez-lara}]","MXN","DIRECCIÓN GENERAL","APITAM-GAF-1059-LX/15-APITAM-GAF-1059-LX/15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[francisco-alfonso-gonzalez-lara]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA LEGAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA LEGAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1059-LX/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1059-LX/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1059-LX/15}]","SERVICIOS PROFESIONALES EN MATERIA LEGAL","APITAM-GAF-1059-LX/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-05-31T00:00:00.000Z","APITAM-GAF-1059-LX/15","ocds-0ud2q6-APITAM-GAF-1059-LX/15","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO ALFONSO GONZALEZ LARA, id=francisco-alfonso-gonzalez-lara}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","APITAM-GAF-1059-LX/15"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VA SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1060-LX/15]","[{roles=supplier, name=VA SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=va-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APITAM-GAF-1060-LX/15-APITAM-GAF-1060-LX/15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[va-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 10 SEÑALES DE VIDEO UBICADOS EN TRAMOS 10 Y 11","[{id=pot-1620519810584}]","SERVICIO DE 10 SEÑALES DE VIDEO UBICADOS EN TRAMOS 10 Y 11","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1060-LX/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1060-LX/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1060-LX/15}]","SERVICIO DE 10 SEÑALES DE VIDEO UBICADOS EN TRAMOS 10 Y 11","APITAM-GAF-1060-LX/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-12-31T00:00:00.000Z","APITAM-GAF-1060-LX/15","ocds-0ud2q6-APITAM-GAF-1060-LX/15","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VA SEGURIDAD PRIVADA SA DE CV, id=va-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","APITAM-GAF-1060-LX/15"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MANAGEMENT AND SUPPLIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1061-LY/15]","[{roles=supplier, name=MANAGEMENT AND SUPPLIES SA DE CV, details={type=company}, id=management-and-supplies-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","APITAM-GAF-1061-LY/15-APITAM-GAF-1061-LY/15","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[management-and-supplies-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA EN LAS INSTALACIONES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA EN LAS INSTALACIONES DE LA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-1061-LY/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITAM-GAF-1061-LY/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITAM-GAF-1061-LY/15}]","SERVICIO INTEGRAL DE LIMPIEZA EN LAS INSTALACIONES DE LA ENTIDAD","APITAM-GAF-1061-LY/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-04-30T00:00:00.000Z","APITAM-GAF-1061-LY/15","ocds-0ud2q6-APITAM-GAF-1061-LY/15","132036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAGEMENT AND SUPPLIES SA DE CV, id=management-and-supplies-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132036","APITAM-GAF-1061-LY/15"
