"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[NOTIMEX AGECNCIA DE NOTICIAS DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/047/2015]","[{roles=supplier, name=NOTIMEX AGECNCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agecncia-de-noticias-del-estado-mexicano}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/047/2015-INALICB17/047/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[notimex-agecncia-de-noticias-del-estado-mexicano]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/047/2015}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","INALICB17/047/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/047/2015","ocds-0ud2q6-INALICB17/047/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGECNCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agecncia-de-noticias-del-estado-mexicano}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/047/2015"
"2021-05-09T00:24:27.000Z","2017-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO RADIOCIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2007]","[{roles=supplier, name=GRUPO RADIOCIMA S.A. DE C.V., details={type=company}, id=grupo-radiocima-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/048/2007-INALICB17/048/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-radiocima-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA DEL INALI CATÁLOGO DE LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA DEL INALI CATÁLOGO DE LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/048/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/048/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2007}]","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA DEL INALI CATÁLOGO DE LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","INALICB17/048/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-31T00:00:00.000Z","INALICB17/048/2007","ocds-0ud2q6-INALICB17/048/2007","298586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIOCIMA S.A. DE C.V., id=grupo-radiocima-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298586","INALICB17/048/2007"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[GRC Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2011]","[{roles=supplier, name=GRC Comunicaciones S.A. de C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/048/2011-INALICB17/048/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[grc-comunicaciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/048/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/048/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2011}]","Difusión de spots de radio","INALICB17/048/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/048/2011","ocds-0ud2q6-INALICB17/048/2011","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC Comunicaciones S.A. de C.V., id=grc-comunicaciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INALICB17/048/2011"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PROTECCIÓN PRIVADA EMPRESARIAL RUMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2012, http://site.inali.gob.mx/pdf/INALICB170482012.pdf]","[{roles=supplier, name=PROTECCIÓN PRIVADA EMPRESARIAL RUMA S.A. DE C.V., details={type=company}, id=proteccion-privada-empresarial-ruma-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/048/2012-INALICB17/048/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[proteccion-privada-empresarial-ruma-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA BODEGA XOCHIMILCO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA BODEGA XOCHIMILCO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/048/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/048/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/048/2012-2, url=http://site.inali.gob.mx/pdf/INALICB170482012.pdf}]","SERVICIO DE VIGILANCIA BODEGA XOCHIMILCO","INALICB17/048/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/048/2012","ocds-0ud2q6-INALICB17/048/2012","122612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN PRIVADA EMPRESARIAL RUMA S.A. DE C.V., id=proteccion-privada-empresarial-ruma-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122612","INALICB17/048/2012","true"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2015, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170482015.pdf]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA), details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/048/2015-INALICB17/048/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv-iepsa]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE ARTÍCULOS PROMOCIONALES","[{id=pot-1620519810584}]","IMPRESIÓN DE ARTÍCULOS PROMOCIONALES",,"institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/048/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/048/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/048/2015-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170482015.pdf}]","IMPRESIÓN DE ARTÍCULOS PROMOCIONALES","INALICB17/048/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/048/2015","ocds-0ud2q6-INALICB17/048/2015","1766116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA), id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1766116","INALICB17/048/2015",
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","active","complete","[VICENTE OROPEZA CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2014]","[{roles=supplier, name=VICENTE OROPEZA CALDERÓN, details={type=person}, id=vicente-oropeza-calderon}]","MXN","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","INALICB17/028/2014-INALICB17/028/2014","[contract]","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","[vicente-oropeza-calderon]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEACIÓN Y ORGANIZACIÓN LOGÍSTICA DE LOS PROCESOS DE EVALUAICÓN DE LA COMPETENCIA DE CANDIDATOS CON BASE EN ESTÁNDARES DE COMPETENCIAPARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","PLANEACIÓN Y ORGANIZACIÓN LOGÍSTICA DE LOS PROCESOS DE EVALUAICÓN DE LA COMPETENCIA DE CANDIDATOS CON BASE EN ESTÁNDARES DE COMPETENCIAPARA EL EJERCICIO FISCAL 2014","direct","institution","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ACREDITACIÓN CERTIFICACIÓN Y CAPACITACIÓN","direccion-de-acreditacion-certificacion-y-capacitacion-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2014}]","PLANEACIÓN Y ORGANIZACIÓN LOGÍSTICA DE LOS PROCESOS DE EVALUAICÓN DE LA COMPETENCIA DE CANDIDATOS CON BASE EN ESTÁNDARES DE COMPETENCIAPARA EL EJERCICIO FISCAL 2014","INALICB17/028/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-19T00:00:00.000Z","INALICB17/028/2014","ocds-0ud2q6-INALICB17/028/2014","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE OROPEZA CALDERÓN, id=vicente-oropeza-calderon}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","INALICB17/028/2014",
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2015]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/028/2015-INALICB17/028/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DEPARABUSES SOBRE DIVERSIDAD LING ÍSTICA Y DÍA INTERNACIONAL DE LA LENGUA MATERNA","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DEPARABUSES SOBRE DIVERSIDAD LING ÍSTICA Y DÍA INTERNACIONAL DE LA LENGUA MATERNA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2015}]","DIFUSIÓN A TRAVÉS DEPARABUSES SOBRE DIVERSIDAD LING ÍSTICA Y DÍA INTERNACIONAL DE LA LENGUA MATERNA","INALICB17/028/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/028/2015","ocds-0ud2q6-INALICB17/028/2015","229321.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229321.56","INALICB17/028/2015",
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Milenio Diario S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2008]","[{roles=supplier, name=Milenio Diario S.A. de C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/029/2008-INALICB17/029/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[milenio-diario-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2008}]","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","INALICB17/029/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-08-31T00:00:00.000Z","INALICB17/029/2008","ocds-0ud2q6-INALICB17/029/2008","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario S.A. de C.V., id=milenio-diario-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","INALICB17/029/2008",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Viajes Cuernavaca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Viajes Cuernavaca S.A. de C.V., details={type=company}, id=viajes-cuernavaca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/029/2010-INALICB17/029/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[viajes-cuernavaca-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Modificatorio al Contrato Abierto del Servicio Integral de Agencia de Viajes","[{id=pot-1620519810584}]","Convenio Modificatorio al Contrato Abierto del Servicio Integral de Agencia de Viajes","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/029/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/029/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/029/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Convenio Modificatorio al Contrato Abierto del Servicio Integral de Agencia de Viajes","INALICB17/029/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-07-01T00:00:00.000Z","INALICB17/029/2010","ocds-0ud2q6-INALICB17/029/2010","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Cuernavaca S.A. de C.V., id=viajes-cuernavaca-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","INALICB17/029/2010",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Comercializadora IMU S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2011]","[{roles=supplier, name=Comercializadora IMU S.A. de C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/029/2011-INALICB17/029/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Muebles Urbanos","[{id=pot-1620519810584}]","Difusión en Muebles Urbanos","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/029/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/029/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2011}]","Difusión en Muebles Urbanos","INALICB17/029/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/029/2011","ocds-0ud2q6-INALICB17/029/2011","200297.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora IMU S.A. de C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200297.2","INALICB17/029/2011",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VICTOR HUGO PEDROZA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2012, http://site.inali.gob.mx/pdf/victor_hugo_pedroza.pdf]","[{roles=supplier, name=VICTOR HUGO PEDROZA HERNANDEZ, details={type=person}, id=victor-hugo-pedroza-hernandez}]","MXN","DIRECCIÓN GENERAL","INALICB17/029/2012-INALICB17/029/2012","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[victor-hugo-pedroza-hernandez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN LA ELABORACIÓN DE REGISTROS Y ESTADÍSTICAS SOBRE EL GASTO RELATIVO A LAS COMPRAS Y CONTRATACIONES DE SERVICIOS PARA EL INALI PARA EL EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN LA ELABORACIÓN DE REGISTROS Y ESTADÍSTICAS SOBRE EL GASTO RELATIVO A LAS COMPRAS Y CONTRATACIONES DE SERVICIOS PARA EL INALI PARA EL EJERCICIO FISCAL 2012","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/029/2012-2, url=http://site.inali.gob.mx/pdf/victor_hugo_pedroza.pdf}]","ASESORÍA TÉCNICA EN LA ELABORACIÓN DE REGISTROS Y ESTADÍSTICAS SOBRE EL GASTO RELATIVO A LAS COMPRAS Y CONTRATACIONES DE SERVICIOS PARA EL INALI PARA EL EJERCICIO FISCAL 2012","INALICB17/029/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-10-31T00:00:00.000Z","INALICB17/029/2012","ocds-0ud2q6-INALICB17/029/2012","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO PEDROZA HERNANDEZ, id=victor-hugo-pedroza-hernandez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","INALICB17/029/2012",
