"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-31T18:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N70-2012-192065","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[comercializadora-de-soluciones-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-08-13T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION RED DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION RED DE TIERRAS","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","192065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108}]","IA3-2133-SE-066/12","192065","true","Mixta","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","232865","ocds-0ud2q6-IA-018TOQ866-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1945522","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1945522","192065"
"2019-01-24T01:18:06.000Z","2013-11-14T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330517]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N70-2013-414261","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2013-11-15T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","RECUBRIMIENTO CERAMICO","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","RECUBRIMIENTO CERAMICO","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","414261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330517}]","AD-2133-BI-065/13","414261","true","Mixta","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","500963","ocds-0ud2q6-AA-018TOQ866-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","319997.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319997.97","414261",,,
"2019-11-08T17:40:02.000Z","2012-01-19T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[EDUARDO ESPINOSA ROLDAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78506]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPINOSA ROLDAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-espinosa-roldan}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N3-2012-1026463","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[eduardo-espinosa-roldan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-01-23T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","MATERIAL ELECTRICO, HERRAMIENTA Y SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","MATERIAL ELECTRICO, HERRAMIENTA Y SEGURIDAD","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","1026463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78506}]","AD-2133-BI-003/12","1026463","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","130578","ocds-0ud2q6-AA-018TOQ866-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","318894.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ESPINOSA ROLDAN, id=eduardo-espinosa-roldan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318894.4","1026463",,,
"2019-11-08T17:40:02.000Z","2012-06-11T12:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[EDUARDO ESPINOSA ROLDAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122478]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPINOSA ROLDAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-espinosa-roldan}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N50-2012-131992","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[eduardo-espinosa-roldan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-06-14T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION ALUMBRADO","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION ALUMBRADO","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","131992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122478}]","AD-2133-SE-046/12","131992","true","Mixta","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","198388","ocds-0ud2q6-AA-018TOQ866-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316659","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ESPINOSA ROLDAN, id=eduardo-espinosa-roldan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316659","131992",,,
"2019-11-08T17:40:02.000Z","2011-06-11T10:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19865]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]",,"MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N24-2011-24939","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-06-14T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION DE VALVULA","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION DE VALVULA","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","24939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19865}]","REHABILITACION DE VALVULA","24939","true",,"Comisión Federal de Electricidad","2011-06-23T00:00:00.000Z","33075","ocds-0ud2q6-AA-018TOQ866-N24-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316400","24939",,,
"2019-11-08T17:40:02.000Z","2011-09-23T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44829]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N59-2011-1027805","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-09-26T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","MODULOS ELECTRONICOS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","MODULOS ELECTRONICOS","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","1027805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44829}]","AD-2133-BI-057/11","1027805","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","75279","ocds-0ud2q6-AA-018TOQ866-N59-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","1027805",,,
"2019-01-24T01:17:24.000Z","2015-04-08T08:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538710]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N37-2015-719854","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2015-04-09T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION DEFLECTORES","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION DEFLECTORES","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","719854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538710}]","AD-2133-SE-037/15","719854","true","Mixta","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","794300","ocds-0ud2q6-AA-018TOQ866-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309000","719854",,,
"2019-01-24T01:18:06.000Z","2013-06-21T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269150]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N43-2013-347663","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2013-06-24T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","INSTALACION DE APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","INSTALACION DE APARTARRAYOS","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","347663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269150}]","AD-2133-SE-039/13","347663","true","Mixta","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","410762","ocds-0ud2q6-AA-018TOQ866-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306455.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS, S.A. DE C.V., id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306455.66","347663",,,
"2019-01-24T01:17:24.000Z","2015-01-14T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-21T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[EDUARDO ESPINOSA ROLDAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502460]","[{address={countryName=México}, roles=supplier, name=EDUARDO ESPINOSA ROLDAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-espinosa-roldan}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N15-2015-674200","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[eduardo-espinosa-roldan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2015-01-16T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","TERMOCONTRACTIL","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","TERMOCONTRACTIL","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","674200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502460}]","AD-2133-BI-015/15","674200","true","Mixta","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","743598","ocds-0ud2q6-AA-018TOQ866-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297991","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ESPINOSA ROLDAN, id=eduardo-espinosa-roldan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297991","674200",,,
"2019-01-24T01:17:24.000Z","2015-05-08T11:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[DAVID CERVANTES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552719]","[{address={countryName=México}, roles=supplier, name=DAVID CERVANTES HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-cervantes-herrera}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N47-2015-738072","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[david-cervantes-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2015-05-09T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REUBICACION DE SUBESTACION Y LINEA","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REUBICACION DE SUBESTACION Y LINEA","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","738072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552719}]","AD-2133-SE-047/15","738072","true","Mixta","Comisión Federal de Electricidad","2015-05-30T00:00:00.000Z","812361","ocds-0ud2q6-AA-018TOQ866-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297327.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID CERVANTES HERRERA, id=david-cervantes-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297327.72","738072",,,
"2019-01-24T01:17:46.000Z","2014-03-20T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CNR INDUSTRIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377123]","[{address={countryName=México}, roles=supplier, name=CNR INDUSTRIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cnr-industries-de-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N15-2014-495345","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[cnr-industries-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-03-21T10:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","AD-2133-BI-014/14","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","AD-2133-BI-014/14","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","495345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377123}]","AD-2133-BI-014/14","495345","true","Mixta","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","567253","ocds-0ud2q6-AA-018TOQ866-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290273","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CNR INDUSTRIES DE MEXICO SA DE CV, id=cnr-industries-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290273","495345",,,
"2019-01-24T01:18:06.000Z","2012-12-01T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[VICTOR HORACIO HERNANDEZ ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202042]","[{address={countryName=México}, roles=supplier, name=VICTOR HORACIO HERNANDEZ ARROYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-horacio-hernandez-arroyo}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N95-2012-287287","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[victor-horacio-hernandez-arroyo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-12-03T10:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERV. BUCEO Y LIMP. REJILLAS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERV. BUCEO Y LIMP. REJILLAS","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","287287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202042}]","AD-2133-SE-091/12","287287","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","314972","ocds-0ud2q6-AA-018TOQ866-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","289650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HORACIO HERNANDEZ ARROYO, id=victor-horacio-hernandez-arroyo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289650","287287",,,
