"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-08T02:00:00.000Z","2013-08-27T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285941]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N5-2013-493882","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[maquinaria-y-construcciones-cafa-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2013-08-16T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","FOPEDEMAR-0101-0102-2013","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","FOPEDEMAR-0101-0102-2013","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","493882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285941}]","Aguascalientes","PAVIMENTO ASFÀLTICO LOMAS DEL GACHUPIN Y SALTO DE OJOCALIENTE V. CALLES","493882","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-10-20T00:00:00.000Z","434645","ocds-0ud2q6-IO-801001999-N5-2013","false","[{amount={amount=1123770, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","901710.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","901710.89","493882",,,,,
"2019-01-24T01:17:46.000Z","2014-06-09T06:42:00.000Z","2014-07-14T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407157]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N5-2014-573717","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[construcciones-y-transportes-oro-mar-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-06-17T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PARQUE DEPORTIVO TROJES DE ORIENTE","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PARQUE DEPORTIVO TROJES DE ORIENTE","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","573717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407157}]","Aguascalientes","PARQUE DEPORTIVO TROJES DE ORIENTE","573717","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-08-28T00:00:00.000Z","610314","ocds-0ud2q6-IO-801001999-N5-2014","false","[{amount={amount=1293103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1086954.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1086954.78","573717",,,,,,"10S020","FONDO NAL EMPRENDEDOR"
"2019-11-08T17:40:02.000Z","2012-06-04T02:00:00.000Z","2012-07-05T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCCIONES Y EQUIPOS GAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119123]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EQUIPOS GAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-equipos-gar-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N1-2012-155055","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[construcciones-y-equipos-gar-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2012-06-15T08:00:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PARQUE CARTAGENA","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PARQUE CARTAGENA","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","155055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119123}]","Aguascalientes","PARQUE CARTAGENA","155055","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-09-21T00:00:00.000Z","193108","ocds-0ud2q6-IO-801001999-N1-2012","false","[{amount={amount=344827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","672395.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCCIONES Y EQUIPOS GAR SA DE CV, id=construcciones-y-equipos-gar-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","672395.77","155055",,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-06T12:53:00.000Z","2015-05-29T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[SOLUCIONES EN INGENIERIA CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551070]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA CIVIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-en-ingenieria-civil}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N1-2015-752505","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[soluciones-en-ingenieria-civil]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2015-05-15T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","INSTALACIONES PARA FORO CULTURAL POCITOS","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","INSTALACIONES PARA FORO CULTURAL POCITOS","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","752505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551070}]","Aguascalientes","INSTALACIONES PARA FORO CULTURAL POCITOS","752505","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-08-27T00:00:00.000Z","810223","ocds-0ud2q6-IO-801001999-N1-2015","false","[{amount={amount=2669741.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2555933.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=SOLUCIONES EN INGENIERIA CIVIL, id=soluciones-en-ingenieria-civil}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2555933.52","752505",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-07T08:37:00.000Z","2014-09-08T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[HUGO FELIX SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433813]","[{address={countryName=México}, roles=supplier, name=HUGO FELIX SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-felix-sanchez}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N10-2014-678939","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[hugo-felix-sanchez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-08-20T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","INFRAESTRUCTURA DEPORTIVA Y CICLOVÍA ""RÍO SAN PEDRO-PARQUE VECINAL""","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","INFRAESTRUCTURA DEPORTIVA Y CICLOVÍA ""RÍO SAN PEDRO-PARQUE VECINAL""","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433813}]","Aguascalientes","INFRAESTRUCTURA DEPORTIVA Y CICLOVÍA ""RÍO SAN PEDRO-PARQUE VECINAL""","678939","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-28T00:00:00.000Z","647297","ocds-0ud2q6-IO-801001999-N10-2014","false","[{amount={amount=1724137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1613473.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=HUGO FELIX SANCHEZ, id=hugo-felix-sanchez}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1613473.03","678939",,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-11T19:00:00.000Z","2014-12-22T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCTORA FLORES HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494694]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FLORES HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-flores-hermanos-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N102-2014-675771","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[constructora-flores-hermanos-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-12-19T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRAULICO C. REPÚBLICA MEXICANA","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRAULICO C. REPÚBLICA MEXICANA","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","675771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494694}]","Aguascalientes","PAVIMENTO HIDRAULICO C. REPÚBLICA MEXICANA","675771","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","733449","ocds-0ud2q6-IO-801001999-N102-2014","false","[{amount={amount=2656501.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2412818.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCTORA FLORES HERMANOS SA DE CV, id=constructora-flores-hermanos-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2412818.7","675771",,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-11T19:07:00.000Z","2014-12-22T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[ALMACO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494725]","[{address={countryName=México}, roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N103-2014-675737","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-12-19T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRAULICO C. 30 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRAULICO C. 30 DE SEPTIEMBRE","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","675737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494725}]","Aguascalientes","PAVIMENTO HIDRAULICO C. 30 DE SEPTIEMBRE","675737","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","733524","ocds-0ud2q6-IO-801001999-N103-2014","false","[{amount={amount=2658258.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2409601.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ALMACO CONSTRUCCION Y DISEÑO SA DE CV, id=almaco-construccion-y-diseno-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2409601.56","675737",,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-11T19:13:00.000Z","2014-12-22T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[TERESO JAVIER DE LA PEÑA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494775]","[{identifier={legalName=TERESO JAVIER DE LA PEÑA CASTILLO, scheme=RUPC, id=36999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESO JAVIER DE LA PEÑA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tereso-javier-de-la-pena-castillo}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N104-2014-675693","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[tereso-javier-de-la-pena-castillo]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-12-19T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, CALLE NAZARIO ORTIZ GARZA","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, CALLE NAZARIO ORTIZ GARZA","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","675693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494775}]","Aguascalientes","PAVIMENTO HIDRÁULICO, CALLE NAZARIO ORTIZ GARZA","675693","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","733570","ocds-0ud2q6-IO-801001999-N104-2014","false","[{amount={amount=2358646.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2155279.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=TERESO JAVIER DE LA PEÑA CASTILLO, id=tereso-javier-de-la-pena-castillo}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155279.65","675693",,,,,,,
"2019-01-24T01:17:24.000Z","2014-12-11T19:21:00.000Z","2014-12-22T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[FERNANDO RUBIO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494840]","[{address={countryName=México}, roles=supplier, name=FERNANDO RUBIO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-rubio-ortiz}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N105-2014-675228","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[fernando-rubio-ortiz]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-12-19T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, CALLE JARDINES ETERNOS","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, CALLE JARDINES ETERNOS","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","675228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494840}]","Aguascalientes","PAVIMENTO HIDRÁULICO, CALLE JARDINES ETERNOS","675228","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","733688","ocds-0ud2q6-IO-801001999-N105-2014","false","[{amount={amount=2278137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2235937.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=FERNANDO RUBIO ORTIZ, id=fernando-rubio-ortiz}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2235937.1","675228",,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-11T19:25:00.000Z","2014-12-22T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[DARVESA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494863]","[{address={countryName=México}, roles=supplier, name=DARVESA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=darvesa-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","IO-801001999-N106-2014-674505","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[darvesa-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-12-19T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, CALLE SIERRA MORENA","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, CALLE SIERRA MORENA","limited","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","674505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494863}]","Aguascalientes","PAVIMENTO HIDRÁULICO, CALLE SIERRA MORENA","674505","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","733721","ocds-0ud2q6-IO-801001999-N106-2014","false","[{amount={amount=2092758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1982389.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=DARVESA CONSTRUCCIONES SA DE CV, id=darvesa-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1982389.41","674505",,,,,,,
