"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[SIMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143658]","[{address={countryName=México}, roles=supplier, name=SIMPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=simpsa-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","LA-018T4N002-N27-2012-215065","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[simpsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular ligero de la Superintendencia General de Ductos Nuevo Pemex.","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo al parque vehicular ligero de la Superintendencia General de Ductos Nuevo Pemex.","open","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","215065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143658}]","Mantenimiento al Parque Vehicular Diversos Centros de Trabajo","215065","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","226537","ocds-0ud2q6-LA-018T4N002-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIMPSA SA DE CV, id=simpsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1100000","215065","2012-07-30T19:02:00.000Z","2012-08-16T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[JOSE LUIS NIETO CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665497]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS NIETO CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-luis-nieto-cardenas}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N43-2012-848399","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[jose-luis-nieto-cardenas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR LIGERO DE LA SUPERINTENDENCIA GENERAL DE DUCTOS VERACRUZ","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR LIGERO DE LA SUPERINTENDENCIA GENERAL DE DUCTOS VERACRUZ","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","848399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665497}]","Mantenimiento preventivo y correctivo al parque vehicular ligero de la Superinte","848399","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-07T00:00:00.000Z","284360","ocds-0ud2q6-IA-018T4N002-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1076000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE LUIS NIETO CARDENAS, id=jose-luis-nieto-cardenas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1076000","848399","2012-10-29T10:59:00.000Z","2012-11-07T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[GRUPO FELCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665950]","[{identifier={legalName=GRUPO FELCES, S.A. DE C.V., scheme=RUPC, id=5592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FELCES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-felces-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N26-2011-461192","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[grupo-felces-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular de la Terminal de Distribucion de Gas Licuado Cactus","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo al parque vehicular de la Terminal de Distribucion de Gas Licuado Cactus","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","461192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665950}]","Mantenimiento P. y C. al Parque Vehicular Ligero del Sector Ductos Nuevo Pemex","461192","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-09T00:00:00.000Z","83978","ocds-0ud2q6-IA-018T4N002-N26-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1060001","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FELCES, S.A. DE C.V., id=grupo-felces-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1060001","461192","2011-10-06T17:48:00.000Z","2011-10-17T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[RAMEXA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638628]","[{address={countryName=México}, roles=supplier, name=RAMEXA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ramexa}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N33-2011-64897","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[ramexa]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Inspección por Radiografía Digital Computarizado, Pruebas no Destructivas y por Gammagrafía a Soldaduras en Líneas, recipientes y Estructuras en los trabajos del Complejo Procesador de Gas Área Coatzacoalcos","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Inspección por Radiografía Digital Computarizado, Pruebas no Destructivas y por Gammagrafía a Soldaduras en Líneas, recipientes y Estructuras en los trabajos del Complejo Procesador de Gas Área Coatzacoalcos","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","64897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638628}]","Inspección por Radiografía Digital Computarizado, Pruebas no Destructivas y por","64897","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","93014","ocds-0ud2q6-IO-018T4N002-N33-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1056027.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAMEXA, id=ramexa}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1056027.58","64897","2011-10-25T16:10:00.000Z","2011-11-10T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[EUTIQUIO HUMBERTO SANTIAGO ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402907]","[{address={countryName=México}, roles=supplier, name=EUTIQUIO HUMBERTO SANTIAGO ZAVALETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eutiquio-humberto-santiago-zavaleta}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N13-2014-838043","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[eutiquio-humberto-santiago-zavaleta]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","FUMIGACIÓN Y CONTROL DE PLAGAS EN INTERIORES Y EXTERIORES DE LAS INSTALACIONES DEL SECTOR DUCTOS VERACRUZ","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","FUMIGACIÓN Y CONTROL DE PLAGAS EN INTERIORES Y EXTERIORES DE LAS INSTALACIONES DEL SECTOR DUCTOS VERACRUZ","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","838043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402907}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS EN INTERIORES Y EXTERIORES","838043","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","601390","ocds-0ud2q6-IA-018T4N002-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EUTIQUIO HUMBERTO SANTIAGO ZAVALETA, id=eutiquio-humberto-santiago-zavaleta}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","838043","2014-05-30T15:53:00.000Z","2014-06-05T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[TECNOLOGIA PETROLERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143658]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA PETROLERA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-petrolera-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","LA-018T4N002-N27-2012-214968","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[tecnologia-petrolera-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular de carga y construcción de la Unidad Minera Texistepec","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo al parque vehicular de carga y construcción de la Unidad Minera Texistepec","open","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","214968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143658}]","Mantenimiento al Parque Vehicular Diversos Centros de Trabajo","214968","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","226537","ocds-0ud2q6-LA-018T4N002-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOLOGIA PETROLERA DE MEXICO SA DE CV, id=tecnologia-petrolera-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","214968","2012-07-30T19:02:00.000Z","2012-08-16T09:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[AURORA BERNAL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272715]","[{address={countryName=México}, roles=supplier, name=AURORA BERNAL JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=aurora-bernal-jimenez}]","Nacional","MXN","Contratación de Obra Publica","LA-018T4N002-N27-2013-456803","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[aurora-bernal-jimenez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Servicio de comedor","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Servicio de comedor","open","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","456803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272715}]","Servicio de comedor para el CPG Nvo Pemex","456803","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","415810","ocds-0ud2q6-LA-018T4N002-N27-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AURORA BERNAL JIMENEZ, id=aurora-bernal-jimenez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","456803","2013-07-05T16:28:00.000Z","2013-07-29T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[INITIAL CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464610]","[{address={countryName=México}, roles=supplier, name=INITIAL CARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=initial-care-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N37-2014-679396","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[initial-care-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","SERVICIO DE ANALISIS DEL MEDIO AMBIENTE LABORAL Y DE CUMPLIMIENTO","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","SERVICIO DE ANALISIS DEL MEDIO AMBIENTE LABORAL Y DE CUMPLIMIENTO","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","679396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464610}]","SERVICIO DE ANALISIS DEL MEDIO AMBIENTE LABORAL Y DE CUMPLIENTO","679396","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-24T00:00:00.000Z","684999","ocds-0ud2q6-IA-018T4N002-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","993765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INITIAL CARE SA DE CV, id=initial-care-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","993765","679396","2014-10-16T08:11:00.000Z","2014-10-23T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[ZAMBRANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139853]","[{address={countryName=México}, roles=supplier, name=ZAMBRANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zambrano-construcciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","AO-018T4N002-N25-2012-150003","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[zambrano-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Suministro e instalación en sitio de medias cañas de fibra de vidrio reforzada en tuberías de carga y descarga de la Terminal de Distribución de Gas Licuado Cactus, Chis.","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Suministro e instalación en sitio de medias cañas de fibra de vidrio reforzada en tuberías de carga y descarga de la Terminal de Distribución de Gas Licuado Cactus, Chis.","direct","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","150003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139853}]","Suministro e instalación en sitio de medias cañas de fibra de vidrio reforzada e","150003","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-09-10T00:00:00.000Z","196706","ocds-0ud2q6-AO-018T4N002-N25-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","985300.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ZAMBRANO CONSTRUCCIONES SA DE CV, id=zambrano-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","985300.01","150003",,"2012-06-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[AGUA PURA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386900]","[{address={countryName=México}, roles=supplier, name=AGUA PURA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agua-pura-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","LA-018T4N002-N3-2014-681423","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[agua-pura-de-tabasco-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Partida No. 8.- Suministro y distribucion de hielo purificado para los diferentes departamentos del complejo procesador de gas cactus","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Partida No. 8.- Suministro y distribucion de hielo purificado para los diferentes departamentos del complejo procesador de gas cactus","open","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","681423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386900}]","Suministro de agua y hielo para varios C.P.G.'s","681423","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","575422","ocds-0ud2q6-LA-018T4N002-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","980000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AGUA PURA DE TABASCO SA DE CV, id=agua-pura-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","980000","681423","2014-04-10T17:00:00.000Z","2014-05-02T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[Grupo Petro Grac de México, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638882]","[{address={countryName=México}, roles=supplier, name=Grupo Petro Grac de México, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-petro-grac-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N11-2012-137938","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[grupo-petro-grac-de-mexico-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Suministro y aplicación de pintura en barda perimetral y edificios de la Terminal de Distribución de Gas Licuado Cactus, Chis.","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Suministro y aplicación de pintura en barda perimetral y edificios de la Terminal de Distribución de Gas Licuado Cactus, Chis.","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","137938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638882}]","Suministro y aplicación de pintura en barda perimetral y edificios de la Termina","137938","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-09-08T00:00:00.000Z","189109","ocds-0ud2q6-IO-018T4N002-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","974577.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Grupo Petro Grac de México, S. A. de C. V., id=grupo-petro-grac-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","974577.2","137938","2012-05-24T08:41:00.000Z","2012-06-11T11:00:00.000Z"
