"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en Guerrero","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210001006&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Guerrero","00637133-003-06-CT01210001006","[contract]","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Guerrero","unidad-compradora","Adquisiciýn de Sustancias Quimicas","[{id=compranet3-1620530467436}]","637133","Adquisiciýn de Sustancias Quimicas","open","institution","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Guerrero","departamento-de-servicios-generales-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210001006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210001006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210001006&p_CveDep=00637&p_CveUni=133&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Sustancias Quimicas","CT01210001006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637133-003-06","ocds-0ud2q6-00637133-003-06","192576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192576","CT01210001006"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI/073/03&p_CveDep=00637&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA, S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-001-03-DRP/LPI/073/03","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias Quimicas para Equipos Automatizados a Entregarse en Comodato","[{id=compranet3-1620530467436}]","637138","Sustancias Quimicas para Equipos Automatizados a Entregarse en Comodato","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI/073/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI/073/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI/073/03&p_CveDep=00637&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas para Equipos Automatizados a Entregarse en Comodato","DRP/LPI/073/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-001-03","ocds-0ud2q6-00637138-001-03","3944560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA, S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3944560","DRP/LPI/073/03"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/028/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA, S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-001-10-DA/028/10","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias quimicas para equipos automatizados a entregarse en comodato","[{id=compranet3-1620530467436}]","637138","Sustancias quimicas para equipos automatizados a entregarse en comodato","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/028/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/028/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/028/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Sustancias quimicas para equipos automatizados a entregarse en comodato","DA/028/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-001-10","ocds-0ud2q6-00637138-001-10","1876556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA, S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1876556","DA/028/10"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guerrero","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210075004&p_CveDep=00637&p_CveUni=131&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guerrero","00637131-002-04-CT01210075004","[contract]","departamento-de-adquisiciones-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guerrero","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637131","Sustancias Quimicas","open","institution","departamento-de-adquisiciones-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guerrero","departamento-de-adquisiciones-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210075004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210075004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210075004&p_CveDep=00637&p_CveUni=131&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Sustancias Quimicas","CT01210075004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637131-002-04","ocds-0ud2q6-00637131-002-04","645517.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645517.5","CT01210075004"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210009007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-005-07-CT01210009007","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","ADJUDICACION DE LOS CONTRATOS RELATIVO A LA ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637132","ADJUDICACION DE LOS CONTRATOS RELATIVO A LA ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210009007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210009007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210009007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADJUDICACION DE LOS CONTRATOS RELATIVO A LA ADQUISICION DE SUSTANCIAS QUIMICAS","CT01210009007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-005-07","ocds-0ud2q6-00637132-005-07","196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196000","CT01210009007"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/112/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-005-09-DA/112/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias quimicas para equipos automatizados a entregarse en comodato","[{id=compranet3-1620530467436}]","637138","Sustancias quimicas para equipos automatizados a entregarse en comodato","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/112/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Sustancias quimicas para equipos automatizados a entregarse en comodato","DA/112/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-005-09","ocds-0ud2q6-00637138-005-09","5245954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5245954","DA/112/09"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DICIPA, S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-003-02-31","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias químicas para equipos automatizados a entregarse en comodato.","[{id=compranet3-1620530467436}]","637138","Sustancias químicas para equipos automatizados a entregarse en comodato.","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Sustancias químicas para equipos automatizados a entregarse en comodato.","31","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-003-02","ocds-0ud2q6-00637138-003-02","3163584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA, S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3163584","31"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI09/73/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA, S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-009-08-DRP/LPI09/73/08","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias quimicas para equipos automatizados a entregarse en comodato","[{id=compranet3-1620530467436}]","637138","Sustancias quimicas para equipos automatizados a entregarse en comodato","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI09/73/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI09/73/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI09/73/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Sustancias quimicas para equipos automatizados a entregarse en comodato","DRP/LPI09/73/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-009-08","ocds-0ud2q6-00637138-009-08","2645415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA, S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2645415","DRP/LPI09/73/08"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI011/072/04&p_CveDep=00637&p_CveUni=138&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-011-04-DRP/LPI011/072/04","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias quimicas para equipos automatizados a entregarse en comodato (2da.vuelta)","[{id=compranet3-1620530467436}]","637138","Sustancias quimicas para equipos automatizados a entregarse en comodato (2da.vuelta)","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI011/072/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI011/072/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI011/072/04&p_CveDep=00637&p_CveUni=138&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Sustancias quimicas para equipos automatizados a entregarse en comodato (2da.vuelta)","DRP/LPI011/072/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-011-04","ocds-0ud2q6-00637138-011-04","2529881.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2529881.64","DRP/LPI011/072/04"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/179/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-008-10-DA/179/10","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637138","Sustancias Quimicas","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/179/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/179/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/179/10&p_CveDep=00637&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Sustancias Quimicas","DA/179/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-008-10","ocds-0ud2q6-00637138-008-10","2118468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118468","DA/179/10"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/0127/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-004-09-DA/0127/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","637138","Material de Laboratorio","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/0127/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/0127/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/0127/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Material de Laboratorio","DA/0127/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-004-09","ocds-0ud2q6-00637138-004-09","408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408000","DA/0127/09"
