"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[RODOLFO SEGURA SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=RODOLFO SEGURA SALAS, scheme=RUPC, id=94222, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODOLFO SEGURA SALAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-segura-salas}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108264","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[rodolfo-segura-salas]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C042-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C042-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108264","true","Electrónica","Universidad de Sonora","2015-10-10T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","28550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RODOLFO SEGURA SALAS, id=rodolfo-segura-salas}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28550","108264",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[PROVEEDORA DE LABORATORIOS DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=PROVEEDORA DE LABORATORIOS DEL NOROESTE S.A. DE C.V., scheme=RUPC, id=7607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE LABORATORIOS DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108263","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[proveedora-de-laboratorios-del-noroeste-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C040-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C040-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108263","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","15950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROVEEDORA DE LABORATORIOS DEL NOROESTE S.A. DE C.V., id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15950","108263",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108278","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C046-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C046-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108278","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1423765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423765","108278",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[TOP MUSIC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=TOP MUSIC S DE RL DE CV, scheme=RUPC, id=35701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOP MUSIC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=top-music-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108270","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[top-music-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C045-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C045-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108270","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","367497.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TOP MUSIC S DE RL DE CV, id=top-music-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367497.46","108270",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=12840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108248","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[aplicaciones-medicas-y-tecnologicas-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C028-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C028-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108248","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","35551.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35551.09","108248",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[COMPUPARTES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=COMPUPARTES Y ACCESORIOS SA DE CV, scheme=RUPC, id=7318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPARTES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108252","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C031-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C031-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108252","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","68886.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPARTES Y ACCESORIOS SA DE CV, id=compupartes-y-accesorios-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68886.86","108252",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[CONEXION PC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=CONEXION PC SA DE CV, scheme=RUPC, id=16396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONEXION PC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108255","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[conexion-pc-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C033-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C033-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108255","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","51250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONEXION PC SA DE CV, id=conexion-pc-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51250","108255",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108260","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C037-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C037-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108260","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","42338","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42338","108260",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[SELECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=SELECTRO SA DE CV, scheme=RUPC, id=7101, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108265","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[selectro-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C042-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C042-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108265","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","280954","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SELECTRO SA DE CV, id=selectro-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280954","108265",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[PESA ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{address={countryName=México}, roles=supplier, name=PESA ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pesa-electronica-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108261","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[pesa-electronica-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C038-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C038-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108261","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","51200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PESA ELECTRONICA SA DE CV, id=pesa-electronica-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51200","108261",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:01:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569]","[{identifier={legalName=CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV, scheme=RUPC, id=31742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creadores-de-espacios-excepcionales-mober-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2012-108258","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[creadores-de-espacios-excepcionales-mober-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-20T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C035-LA-926011996-I2-2012","[{id=compranet-1620524637144}]","926011996","false","Expirado","C035-LA-926011996-I2-2012","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","108258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90569}]","Sonora","Convocatoria 2 Unison","108258","true","Electrónica","Universidad de Sonora","2015-08-31T00:00:00.000Z","148685","ocds-0ud2q6-LA-926011996-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","46990.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV, id=creadores-de-espacios-excepcionales-mober-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46990.61","108258",,
