"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-12-10T15:44:00.000Z","2016-12-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[VICTOR MANUEL NAVARRO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029161]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL NAVARRO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-manuel-navarro-perez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E180-2016-1340200","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[victor-manuel-navarro-perez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-14T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VICTOR MANUEL NAVARRO PEREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","VICTOR MANUEL NAVARRO PEREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1340200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029161}]","Estado de México","ESPECTÁCULOS ARTÍSTICOS DE DANZA","1340200","true","Mixta","Secretaría de Finanzas","11S268","2016-12-19T00:00:00.000Z","1233375","ocds-0ud2q6-AA-915002994-E180-2016","false","[{amount={amount=36034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","36034.48","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VICTOR MANUEL NAVARRO PEREZ, id=victor-manuel-navarro-perez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36034.48","1340200"
"2019-01-24T01:17:00.000Z","2016-12-10T16:18:00.000Z","2016-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ARTYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029163]","[{address={countryName=México}, roles=supplier, name=ARTYES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=artyes-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E188-2016-1309575","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[artyes-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-13T10:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ARTYES, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","ARTYES, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1309575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029163}]","Estado de México","ESPECTACULOS DE JAZZ","1309575","true","Mixta","Secretaría de Finanzas","11S268","2016-12-15T00:00:00.000Z","1233384","ocds-0ud2q6-AA-915002994-E188-2016","false","[{amount={amount=261600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","261600","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARTYES, S.A. DE C.V., id=artyes-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261600","1309575"
"2019-01-24T01:17:00.000Z","2016-12-10T16:29:00.000Z","2016-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MIGUEL ANGEL RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029164]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=miguel-angel-rodriguez-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E189-2016-1291709","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[miguel-angel-rodriguez-hernandez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-13T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MIGUEL ANGEL RODRIGUEZ HERNANDEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","MIGUEL ANGEL RODRIGUEZ HERNANDEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1291709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029164}]","Estado de México","ESPECTÁCULO DE DANZA FOLCLÓRICA","1291709","true","Mixta","Secretaría de Finanzas","11S268","2016-12-18T00:00:00.000Z","1233385","ocds-0ud2q6-AA-915002994-E189-2016","false","[{amount={amount=180172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","180172.41","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIGUEL ANGEL RODRIGUEZ HERNANDEZ, id=miguel-angel-rodriguez-hernandez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180172.41","1291709"
"2019-01-24T01:17:00.000Z","2016-05-12T19:05:00.000Z","2016-05-25T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CARLOS ENRIQUE RIVAROLA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863617]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE RIVAROLA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-enrique-rivarola-dominguez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E19-2016-1088233","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carlos-enrique-rivarola-dominguez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-05-17T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CARLOS ENRIQUE RIVAROLA DOMINGUEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","CARLOS ENRIQUE RIVAROLA DOMINGUEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1088233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863617}]","Estado de México","ESPECTÁCULO DE MÚSICA Y DANZA PARA NIÑOS","1088233","true","Presencial","Secretaría de Finanzas","11U031","2016-05-26T00:00:00.000Z","1061836","ocds-0ud2q6-AA-915002994-E19-2016","false","[{amount={amount=40086.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","40086.21","[inPerson]","FORT EDU TEMPRANA DES INFANT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARLOS ENRIQUE RIVAROLA DOMINGUEZ, id=carlos-enrique-rivarola-dominguez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40086.21","1088233"
"2019-01-24T01:16:35.000Z","2017-06-23T09:17:00.000Z","2017-07-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DISEÑO E IMPRESION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186149]","[{address={countryName=México}, roles=supplier, name=DISEÑO E IMPRESION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diseno-e-impresion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E19-2017-1496907","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[diseno-e-impresion-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-06-30T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DISEÑO E IMPRESION, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","DISEÑO E IMPRESION, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1496907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186149}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN","1496907","true","Mixta","Secretaría de Finanzas","11S221","2017-07-11T00:00:00.000Z","1402947","ocds-0ud2q6-AA-915002994-E19-2017","false","[{amount={amount=66356, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","66356","[electronicSubmission, inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO E IMPRESION, S.A. DE C.V., id=diseno-e-impresion-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66356","1496907"
"2019-01-24T01:17:00.000Z","2016-12-10T16:38:00.000Z","2016-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[SALVADOR VALDES CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029166]","[{address={countryName=México}, roles=supplier, name=SALVADOR VALDES CARRASCO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=salvador-valdes-carrasco}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E190-2016-1292441","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[salvador-valdes-carrasco]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-12T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SALVADOR VALDES CARRASCO","[{id=compranet-1620524637144}]","915002994","false","Expirado","SALVADOR VALDES CARRASCO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1292441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029166}]","Estado de México","PRESENTACIÓN DE ESPECTÁCULOS DE JAZZ","1292441","true","Mixta","Secretaría de Finanzas","11S268","2016-12-15T00:00:00.000Z","1233387","ocds-0ud2q6-AA-915002994-E190-2016","false","[{amount={amount=344106.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","344106.9","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SALVADOR VALDES CARRASCO, id=salvador-valdes-carrasco}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344106.9","1292441"
"2019-01-24T01:17:00.000Z","2016-12-10T16:48:00.000Z","2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[AUTOTRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029167]","[{address={countryName=México}, roles=supplier, name=AUTOTRAVEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=autotravel-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E191-2016-1291877","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[autotravel-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-14T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","AUTOTRAVEL, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","AUTOTRAVEL, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1291877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029167}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE TERRESTRE","1291877","true","Mixta","Secretaría de Finanzas","11S268","2016-12-15T00:00:00.000Z","1233388","ocds-0ud2q6-AA-915002994-E191-2016","false","[{amount={amount=128793.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","05. Adjudicación Directa LAASSP","128793.11","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOTRAVEL, S.A. DE C.V., id=autotravel-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128793.11","1291877"
"2019-01-24T01:16:35.000Z","2016-12-14T20:28:00.000Z","2016-12-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DUMGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032050]","[{address={countryName=México}, roles=supplier, name=DUMGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dumgar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E192-2016-1316211","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[dumgar-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-20T15:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DUMGAR, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","DUMGAR, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1316211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032050}]","Estado de México","ADQUISICIÓN DE MATERIAL ELÉCTRICO","1316211","true","Mixta","Secretaría de Finanzas","11E066","2017-01-06T00:00:00.000Z","1236223","ocds-0ud2q6-AA-915002994-E192-2016","false","[{amount={amount=222930.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","222930.89","[electronicSubmission, inPerson]","EDU INIC Y BAS COMUNIT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DUMGAR, S.A. DE C.V., id=dumgar-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222930.89","1316211"
"2019-01-24T01:17:00.000Z","2016-12-16T14:32:00.000Z","2016-12-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAILA GUADALUPE ESPINDOLA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033829]","[{address={countryName=México}, roles=supplier, name=LAILA GUADALUPE ESPINDOLA DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=laila-guadalupe-espindola-diaz}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E194-2016-1292847","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[laila-guadalupe-espindola-diaz]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-19T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LAILA GUADALUPE ESPINDOLA DIAZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","LAILA GUADALUPE ESPINDOLA DIAZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1292847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033829}]","Estado de México","SERVICIO DE PAQUETE DE ALIMENTOS","1292847","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1238097","ocds-0ud2q6-AA-915002994-E194-2016","false","[{amount={amount=255426.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","255426.72","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAILA GUADALUPE ESPINDOLA DIAZ, id=laila-guadalupe-espindola-diaz}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255426.72","1292847"
"2019-01-24T01:17:00.000Z","2016-12-16T14:51:00.000Z","2016-12-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[AUTOTRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033853]","[{address={countryName=México}, roles=supplier, name=AUTOTRAVEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=autotravel-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E195-2016-1328055","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[autotravel-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-19T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","AUTOTRAVEL, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","AUTOTRAVEL, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1328055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033853}]","Estado de México","SERVICIO DE TRANSPORTE TERRESTRE","1328055","true","Mixta","Secretaría de Finanzas","11S268","2016-12-25T00:00:00.000Z","1238132","ocds-0ud2q6-AA-915002994-E195-2016","false","[{amount={amount=252586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","81896.55","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOTRAVEL, S.A. DE C.V., id=autotravel-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","1328055"
"2019-01-24T01:17:00.000Z","2016-12-16T14:51:00.000Z","2016-12-21T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033853]","[{address={countryName=México}, roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E195-2016-1328019","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[comunicadora-transportes-horizonte-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-19T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1328019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033853}]","Estado de México","SERVICIO DE TRANSPORTE TERRESTRE","1328019","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1238132","ocds-0ud2q6-AA-915002994-E195-2016","false","[{amount={amount=252586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","252586.21","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252586.21","1328019"
