"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z",,"2016-05-31T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[ALONSO RAMIREZ LOPEZ LLERENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827461]","[{address={countryName=México}, roles=supplier, name=ALONSO RAMIREZ LOPEZ LLERENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alonso-ramirez-lopez-llerenas}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-E8-2016-1118956","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[alonso-ramirez-lopez-llerenas]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo",,"marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","DISEÑO Y DESARROLLO DE UN SISTEMA INFORMATIVO DE CAPACITACION EN LINEA","[{id=compranet-1620524637144}]","906021994","false","Expirado","DISEÑO Y DESARROLLO DE UN SISTEMA INFORMATIVO DE CAPACITACION EN LINEA","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","1118956","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827461}]","Colima","DISEÑO Y DESARROLLO DE UN SISTEMA INFORMATICO DE CAPACITACION EN LINEZ","1118956","true","Presencial","Instituto Colimense de las Mujeres","06S010","2016-12-31T00:00:00.000Z","1025456","ocds-0ud2q6-IA-906021994-E8-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","316135.5","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ALONSO RAMIREZ LOPEZ LLERENAS, id=alonso-ramirez-lopez-llerenas}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316135.5","1118956","2016-04-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-04-19T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[INNOVACION Y CAPACITACION INTELECTUAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827474]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y CAPACITACION INTELECTUAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-y-capacitacion-intelectual-sc}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-E9-2016-1065296","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[innovacion-y-capacitacion-intelectual-sc]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo",,"marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","ELABORACION DEL PROGRAMA DEL PROGRAMA PARA PREVENIR ATENDER SANCIONAR Y ERRADICAR LA VIOLENCIA","[{id=compranet-1620524637144}]","906021994","false","Expirado","ELABORACION DEL PROGRAMA DEL PROGRAMA PARA PREVENIR ATENDER SANCIONAR Y ERRADICAR LA VIOLENCIA","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","1065296","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827474}]","Colima","ELABORACION DEL PROGRAMA PARA PREVENIR ATENDER SANCIONAR Y ERRADICAR LA VIOLENCI","1065296","true","Presencial","Instituto Colimense de las Mujeres","06S010","2016-12-31T00:00:00.000Z","1025480","ocds-0ud2q6-IA-906021994-E9-2016","false","[{amount={amount=4425600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","150000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=INNOVACION Y CAPACITACION INTELECTUAL SC, id=innovacion-y-capacitacion-intelectual-sc}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1065296","2016-04-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-05T14:15:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560756]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-administracion-y-politicas-publicassc}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N1-2012-213771","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[consultores-en-administracion-y-politicas-publicassc]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-06-14T11:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","DOCUMENTO DE OPERACION DEL OBSERVATORIO DE IGUALDAD","[{id=compranet-1620524637144}]","906021994","false","Expirado","DOCUMENTO DE OPERACION DEL OBSERVATORIO DE IGUALDAD","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","213771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560756}]","Colima","elaboracion de manuales del observatorio de igualda y politicas publicas","213771","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","194640","ocds-0ud2q6-IA-906021994-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","387931.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C., id=consultores-en-administracion-y-politicas-publicassc}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","213771",,
"2019-01-24T01:17:46.000Z","2014-04-30T18:57:00.000Z","2014-05-21T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CRISTOBAL VILLASEÑOR GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393712]","[{address={countryName=México}, roles=supplier, name=CRISTOBAL VILLASEÑOR GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cristobal-villasenor-galvan}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N1-2014-596195","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[cristobal-villasenor-galvan]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-05-12T11:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","FORTALECER BASE DE DATOS(BACOLVIM)","[{id=compranet-1620524637144}]","906021994","false","Expirado","FORTALECER BASE DE DATOS(BACOLVIM)","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","596195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393712}]","Colima","Fortalecer la Base de Datos Electrónica Colimense","596195","true","Presencial","Instituto Colimense de las Mujeres","16S218","2014-12-31T00:00:00.000Z","590903","ocds-0ud2q6-IA-906021994-N1-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","179914.14","[inPerson]","P TRATAM AGUAS RESIDUALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CRISTOBAL VILLASEÑOR GALVAN, id=cristobal-villasenor-galvan}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179914.14","596195",,
"2019-01-24T01:17:24.000Z",,"2015-05-28T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[JUAN ANTONIO GALVAN CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539112]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO GALVAN CASTELLANOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-galvan-castellanos}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N1-2015-770798","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[juan-antonio-galvan-castellanos]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-04-22T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","FORTALECIMIENTO AL BANCO COLIMENSE DE DATOS E INFORMACION (BACOLVIM)","[{id=compranet-1620524637144}]","906021994","false","Expirado","FORTALECIMIENTO AL BANCO COLIMENSE DE DATOS E INFORMACION (BACOLVIM)","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","770798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539112}]","Colima","FORTALECIMIENTO AL BANCO COLIMENSE DE DATOS E INFORMACION(BACOLVIM)","770798","true","Presencial","Instituto Colimense de las Mujeres","16S218","2015-12-31T00:00:00.000Z","794326","ocds-0ud2q6-IA-906021994-N1-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","208700","[inPerson]","P TRATAM AGUAS RESIDUALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JUAN ANTONIO GALVAN CASTELLANOS, id=juan-antonio-galvan-castellanos}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208700","770798",,
"2019-11-08T17:40:02.000Z","2012-08-03T11:55:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[JOSEFINA ROBLES CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147288]","[{address={countryName=México}, roles=supplier, name=JOSEFINA ROBLES CEBALLOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josefina-robles-ceballos}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N10-2012-226240","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[josefina-robles-ceballos]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-08-15T11:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES CONOCIMIENTOS BASICOS EN SERVICIOS VITALES SALUD PARA LAS MUJERES","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES CONOCIMIENTOS BASICOS EN SERVICIOS VITALES SALUD PARA LAS MUJERES","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","226240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147288}]","Colima","TALLERES CONOCIMIENTOS BASICOS SERVICIOS SALUD MUJERES EXP 2","226240","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","236048","ocds-0ud2q6-IA-906021994-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","234051.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JOSEFINA ROBLES CEBALLOS, id=josefina-robles-ceballos}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234051.73","226240",,
"2019-11-08T17:40:02.000Z","2012-08-10T12:34:00.000Z","2012-08-30T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151728]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-administracion-y-politicas-publicassc}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N12-2012-895861","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[consultores-en-administracion-y-politicas-publicassc]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-08-21T11:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","elaborar una investigación sobre zonas de violencia hacia las mujeres","[{id=compranet-1620524637144}]","906021994","false","Expirado","elaborar una investigación sobre zonas de violencia hacia las mujeres","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","895861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151728}]","Colima","ELABORAR UNA INVESTIGACION SOBRE ZONAS DE VIOLENCIA HACIA LAS MUJERES","895861","true","Presencial","Instituto Colimense de las Mujeres","06S010","2012-12-31T00:00:00.000Z","242350","ocds-0ud2q6-IA-906021994-N12-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","187068.97","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C., id=consultores-en-administracion-y-politicas-publicassc}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187068.97","895861",,
"2019-01-24T01:17:00.000Z","2016-05-04T11:44:00.000Z","2016-05-31T00:00:00.000Z","Instituto Colimense de las Mujeres","Licitación Pública","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[LILIANA LIZETH JIMENEZ GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856310]","[{address={countryName=México}, roles=supplier, name=LILIANA LIZETH JIMENEZ GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liliana-lizeth-jimenez-galvan}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","LA-906021994-E16-2016-1118930","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[liliana-lizeth-jimenez-galvan]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2016-05-18T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE SENSIBILIZACION EN PG DIRIGIDO A SERVIDORAS Y SERV PUB MUNICIPALES","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE SENSIBILIZACION EN PG DIRIGIDO A SERVIDORAS Y SERV PUB MUNICIPALES","open","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","1118930","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856310}]","Colima","12 TALLERES DE SENSIBILIZACION EN PERSPEC DE GENERO DIRIGIDO A SERVIDORAS Y SERV","1118930","true","Presencial","Instituto Colimense de las Mujeres","06S010","2016-12-31T00:00:00.000Z","1054167","ocds-0ud2q6-LA-906021994-E16-2016","false","[{budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","135024","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=LILIANA LIZETH JIMENEZ GALVAN, id=liliana-lizeth-jimenez-galvan}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135024","1118930","2016-05-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-04T11:51:00.000Z","2016-07-11T00:00:00.000Z","Instituto Colimense de las Mujeres","Licitación Pública","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[RED DIVERSIFICADORES SOCIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856381]","[{address={countryName=México}, roles=supplier, name=RED DIVERSIFICADORES SOCIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=red-diversificadores-sociales-ac}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","LA-906021994-E17-2016-1145993","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[red-diversificadores-sociales-ac]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2016-05-18T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","IMPLEMENTACION PROGRAMA DE SENSIBILIZACION DE 5 SERIES DE 12 PLATICAS CONTINUAS","[{id=compranet-1620524637144}]","906021994","false","Expirado","IMPLEMENTACION PROGRAMA DE SENSIBILIZACION DE 5 SERIES DE 12 PLATICAS CONTINUAS","open","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","1145993","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856381}]","Colima","Implementar un programa de sensibilización de 5 series de 12 pláticas continuas","1145993","true","Presencial","Instituto Colimense de las Mujeres","20S155","2016-12-31T00:00:00.000Z","1054253","ocds-0ud2q6-LA-906021994-E17-2016","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","240522.52","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RED DIVERSIFICADORES SOCIALES AC, id=red-diversificadores-sociales-ac}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240522.52","1145993","2016-05-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-04T12:06:00.000Z","2016-07-11T00:00:00.000Z","Instituto Colimense de las Mujeres","Licitación Pública","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MAKE CONSULTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856434]","[{address={countryName=México}, roles=supplier, name=MAKE CONSULTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=make-consultors-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","LA-906021994-E18-2016-1146012","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[make-consultors-sa-de-cv]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2016-05-18T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","DISEÑAR UN PROGRAMA DE CAPACITACION EN PREV ATENC Y SANC DE LA VIOLENCIA","[{id=compranet-1620524637144}]","906021994","false","Expirado","DISEÑAR UN PROGRAMA DE CAPACITACION EN PREV ATENC Y SANC DE LA VIOLENCIA","open","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","1146012","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856434}]","Colima","Diseñar un programa de capacitación en prevención, atención y sanción de la viol","1146012","true","Presencial","Instituto Colimense de las Mujeres","20S155","2016-12-31T00:00:00.000Z","1054298","ocds-0ud2q6-LA-906021994-E18-2016","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","140000","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MAKE CONSULTORS SA DE CV, id=make-consultors-sa-de-cv}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1146012","2016-05-26T00:00:00.000Z","active"
