"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=232-10&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-097-10-232-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","232-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=232-10&vv_provsino=0}]","PUBLICIDAD EN PRENSA","232-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-097-10","ocds-0ud2q6-06750004-097-10","2155172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155172.41","232-10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Almacenes","6750004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=134-07&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-113-07-134-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","134-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=134-07&vv_provsino=0}]","PUBLICIDAD EN PRENSA","134-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-113-07","ocds-0ud2q6-06750004-113-07","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","134-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Almacenes","6750004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 192/06&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-167-06-CONTRATO No 192/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 192/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 192/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 192/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 192/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-167-06","ocds-0ud2q6-06810001-167-06","1684495.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1684495.65","CONTRATO No 192/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 177/05&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-151-05-CONTRATO 177/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION.","[{id=compranet3-1620530467436}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 177/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 177/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 177/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","CONTRATO 177/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-151-05","ocds-0ud2q6-06810001-151-05","1509826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509826.09","CONTRATO 177/05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 151/04&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-191-04-PEDIDO 151/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ANUNCIO INVITACION A LA LICITACION DE UN SISTEMA DE ADMINISTRACION Y FINANZAS EN EL PERIODICO UNIVERSAL","[{id=compranet3-1620530467436}]","PUBLICACION DE ANUNCIO INVITACION A LA LICITACION DE UN SISTEMA DE ADMINISTRACION Y FINANZAS EN EL PERIODICO UNIVERSAL","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 151/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 151/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 151/04&vv_provsino=0}]","PUBLICACION DE ANUNCIO INVITACION A LA LICITACION DE UN SISTEMA DE ADMINISTRACION Y FINANZAS EN EL PERIODICO UNIVERSAL","PEDIDO 151/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-191-04","ocds-0ud2q6-06810001-191-04","10417.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10417.6","PEDIDO 151/04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=079-2010&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-065-10-079-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informativos, de difusiýn y promociýn en medios impresos","[{id=compranet3-1620530467436}]","Servicios informativos, de difusiýn y promociýn en medios impresos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","079-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=079-2010&vv_provsino=0}]","Servicios informativos, de difusiýn y promociýn en medios impresos","079-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-065-10","ocds-0ud2q6-06810001-065-10","590732.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590732.98","079-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=113-2011&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-099-11-113-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de promosión y publicidad en medios impresos de los productos que comercializa Pronósticos","[{id=compranet3-1620530467436}]","Servicios de promosión y publicidad en medios impresos de los productos que comercializa Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","113-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=113-2011&vv_provsino=0}]","Servicios de promosión y publicidad en medios impresos de los productos que comercializa Pronósticos","113-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-099-11","ocds-0ud2q6-06810001-099-11","590732.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590732.98","113-2011","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6810001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 054/08&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-044-08-C 054/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN PRENSA DE LAS VERSIONES ""INSTITUCIONAL"" Y ""MARATON"" DE LA CAMPAýA DE DIFUSION ""PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA""....","[{id=compranet3-1620530467436}]","INSERCION EN PRENSA DE LAS VERSIONES ""INSTITUCIONAL"" Y ""MARATON"" DE LA CAMPAýA DE DIFUSION ""PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA""....","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 054/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 054/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 054/08&vv_provsino=0}]","INSERCION EN PRENSA DE LAS VERSIONES ""INSTITUCIONAL"" Y ""MARATON"" DE LA CAMPAýA DE DIFUSION ""PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA""....","C 054/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-044-08","ocds-0ud2q6-11310001-044-08","169595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169595","C 054/08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 023-13/07&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-046-07-P 023-13/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO EL UNIVERSAL EN MEXICO, DISTRITO FEDERAL (CINTILLO A BLANCO Y NEGRO)","[{id=compranet3-1620530467436}]","INSERCION EN EL PERIODICO EL UNIVERSAL EN MEXICO, DISTRITO FEDERAL (CINTILLO A BLANCO Y NEGRO)","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P 023-13/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 023-13/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 023-13/07&vv_provsino=0}]","INSERCION EN EL PERIODICO EL UNIVERSAL EN MEXICO, DISTRITO FEDERAL (CINTILLO A BLANCO Y NEGRO)","P 023-13/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-046-07","ocds-0ud2q6-11310001-046-07","142200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142200","P 023-13/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 10-6/06&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-096-06-Pedido 10-6/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION Y ENCARTE DE SUPLEMENTO","[{id=compranet3-1620530467436}]","PRODUCCION Y ENCARTE DE SUPLEMENTO","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Pedido 10-6/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 10-6/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 10-6/06&vv_provsino=0}]","PRODUCCION Y ENCARTE DE SUPLEMENTO","Pedido 10-6/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-096-06","ocds-0ud2q6-11310001-096-06","391304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.34","Pedido 10-6/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
