"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-22T20:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318511]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I282-2013-507205","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2013-10-28T11:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQUSICIÓN DE MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQUSICIÓN DE MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","507205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318511}]","SA-019GYR031-I282-2013 ADQ. DE MEDICAMENTOS EN DESABASTO ALMACEN DELEG. SONORA","507205","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-15T00:00:00.000Z","483691","ocds-0ud2q6-SA-019GYR031-I282-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","18414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18414","507205","2013-12-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-22T20:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318511]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I282-2013-507091","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2013-10-28T11:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQUISICIÓN DE MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","507091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318511}]","SA-019GYR031-I282-2013 ADQ. DE MEDICAMENTOS EN DESABASTO ALMACEN DELEG. SONORA","507091","true","Electrónica","Instituto Mexicano del Seguro Social","2013-11-11T00:00:00.000Z","483691","ocds-0ud2q6-SA-019GYR031-I282-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","18414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18414","507091","2013-10-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-26T13:50:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442598]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I307-2014-892784","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2014-09-03T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ. DE MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ. DE MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","892784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442598}]","SA-019GYR031-I307-2014 ADQ. DE MEDICAMENTO Y MAT.DE CURACIÓN POR CONTRATOS AGOT.","892784","true","Electrónica","Instituto Mexicano del Seguro Social","2014-09-18T00:00:00.000Z","659611","ocds-0ud2q6-SA-019GYR031-I307-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","86939.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86939.04","892784",
"2019-01-24T01:17:24.000Z","2015-02-18T18:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517465]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I68-2015-922664","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2015-02-23T12:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","922664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517465}]","SA-019GYR031-I68-2015 ADQUISICIÓN DE MEDICAMENTO, MAT. DE CURACIÓN Y LABORATORIO","922664","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-09T00:00:00.000Z","765561","ocds-0ud2q6-SA-019GYR031-I68-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11982.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11982.41","922664",
"2019-01-24T01:17:46.000Z","2014-11-06T15:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479319]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I376-2014-917007","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2014-11-13T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","917007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479319}]","SA-019GYR031-I376-2014 ADQ. DE MEDICAMENTO, MATERIAL DE CURACIÓN Y LABORATORIO","917007","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-01T00:00:00.000Z","710071","ocds-0ud2q6-SA-019GYR031-I376-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","53865","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53865","917007",
"2019-01-24T01:17:46.000Z","2014-11-10T16:23:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480964]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I380-2014-917263","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2014-11-18T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","917263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480964}]","SA-019GYR031-I380-2014 ADQ. DE MEDICAMENTO Y MATERIAL DE CURACION","917263","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-08T00:00:00.000Z","712409","ocds-0ud2q6-SA-019GYR031-I380-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","76095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76095","917263",
"2019-01-24T01:18:06.000Z","2013-10-24T16:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319652]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","SA-019GYR004-T75-2013-957359","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2013-10-29T11:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de ""Claves de Medicinas, para el presente Ejercicio 2013""","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de ""Claves de Medicinas, para el presente Ejercicio 2013""","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","957359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319652}]","Adquisición de Medicamentos Varias Claves","957359","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","485541","ocds-0ud2q6-SA-019GYR004-T75-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","8217","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8217","957359",
"2019-01-24T01:17:46.000Z","2014-01-15T18:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354180]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","SA-019GYR004-T9-2014-476749","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-01-21T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de ""Claves de medicinas, para el presente Ejercicio 2014""","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de ""Claves de medicinas, para el presente Ejercicio 2014""","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","476749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354180}]","Adquisición de claves de medicamentos","476749","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","534750","ocds-0ud2q6-SA-019GYR004-T9-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","85260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85260","476749",
"2019-01-24T01:17:46.000Z","2014-01-22T15:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356087]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I11-2014-464646","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2014-01-24T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","464646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356087}]","SA-019GYR005-I11-2014 ADQUISICION DE MEDICAMENTOS","464646","true","Mixta","Instituto Mexicano del Seguro Social","2014-02-07T00:00:00.000Z","537522","ocds-0ud2q6-SA-019GYR005-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","43920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43920","464646",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N11-2011-1635","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATOS ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5466}]","SA-019GYR002-N11-2011 ADJUDICACION DIRECTA IMSS/CDA/036/11 BUO","1635","true",,"Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","7099","ocds-0ud2q6-SA-019GYR002-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","227040",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227040","1635",
