"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-06-20T12:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINADOS E INGENIERIA DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864941]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS E INGENIERIA DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-e-ingenieria-de-monterrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E49-2016-1139081","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinados-e-ingenieria-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-07-11T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PILOTOS PARA ENCENDIDO DE DIESEL","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PILOTOS PARA ENCENDIDO DE DIESEL","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1139081","MX-CPA","MXN","[{datePublished=2016-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864941}]","GRPNO CONV. LPI A(FCT) LA 018TOQ038-E49-2016 Pilotos para encendido de diesel","1139081","true","Electrónica","Comisión Federal de Electricidad","2016-09-17T00:00:00.000Z","1063149","ocds-0ud2q6-LA-018TOQ038-E49-2016","false","[{}]","01. Licitación Pública LAASSP","796400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS E INGENIERIA DE MONTERREY SA DE CV, id=maquinados-e-ingenieria-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796400","1139081",,"2016-07-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-08T10:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[I A CONTROLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876253]","[{identifier={legalName=I A CONTROLES SA DE CV, scheme=RUPC, id=4493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I A CONTROLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=i-a-controles-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-E52-2016-1132443","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[i-a-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-06-29T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Suministro e Instalación de Detectores de Fuga de Gas Natural para Unidades 1 y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Suministro e Instalación de Detectores de Fuga de Gas Natural para Unidades 1 y 2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1132443","MX-CPA","USD","[{datePublished=2016-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876253}]","GRPNO CONV.LPI ABIERTA (FCT) LA 018TOQ038-E52-2016 DETECTORES DE FUGA DE GAS NAT","1132443","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1074553","ocds-0ud2q6-LA-018TOQ038-E52-2016","false","[{}]","01. Licitación Pública LAASSP","191716.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I A CONTROLES SA DE CV, id=i-a-controles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191716.94","1132443",,"2016-07-07T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-20T13:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E54-2016-1162183","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-01T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1162183","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630}]","GRPNO CONV.LPI ABIERTA (BCT) LA 018TOQ038-E54-2016 REFACCIONES PARA MOTOR IZAR","1162183","true","Electrónica","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1078952","ocds-0ud2q6-LA-018TOQ038-E54-2016","false","[{}]","01. Licitación Pública LAASSP","848328.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","848328.11","1162183",,"2016-08-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-20T13:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E54-2016-1162202","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-01T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1162202","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630}]","GRPNO CONV.LPI ABIERTA (BCT) LA 018TOQ038-E54-2016 REFACCIONES PARA MOTOR IZAR","1162202","true","Electrónica","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1078952","ocds-0ud2q6-LA-018TOQ038-E54-2016","false","[{}]","01. Licitación Pública LAASSP","248916.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248916.48","1162202",,"2016-08-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-20T13:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PRO ALMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630]","[{address={countryName=México}, roles=supplier, name=PRO ALMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pro-almir-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E54-2016-1162193","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[pro-almir-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-01T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1162193","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630}]","GRPNO CONV.LPI ABIERTA (BCT) LA 018TOQ038-E54-2016 REFACCIONES PARA MOTOR IZAR","1162193","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1078952","ocds-0ud2q6-LA-018TOQ038-E54-2016","false","[{}]","01. Licitación Pública LAASSP","2756523.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRO ALMIR SA DE CV, id=pro-almir-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2756523.72","1162193",,"2016-08-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-20T13:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E54-2016-1162210","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-01T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1162210","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630}]","GRPNO CONV.LPI ABIERTA (BCT) LA 018TOQ038-E54-2016 REFACCIONES PARA MOTOR IZAR","1162210","true","Electrónica","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1078952","ocds-0ud2q6-LA-018TOQ038-E54-2016","false","[{}]","01. Licitación Pública LAASSP","1325560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1325560","1162210",,"2016-08-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-22T18:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SERV INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885708]","[{address={countryName=México}, roles=supplier, name=SERV INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serv-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E58-2016-1161405","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[serv-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-02T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Aditivos para Reducción de Emisiones de Trióxido de Azufre (SO3) y Óxido de Nitrógeno (NOx) a la Atmósfera","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Aditivos para Reducción de Emisiones de Trióxido de Azufre (SO3) y Óxido de Nitrógeno (NOx) a la Atmósfera","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1161405","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885708}]","GRPNO CONV. LPI (D1) LA 018TOQ038-E58-2016 ADQ. ADITIVOS PARA REDUCCION DE EMISI","1161405","true","Electrónica","Comisión Federal de Electricidad","2016-11-18T00:00:00.000Z","1084202","ocds-0ud2q6-LA-018TOQ038-E58-2016","false","[{}]","01. Licitación Pública LAASSP","2.989879776E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERV INTERNACIONAL SA DE CV, id=serv-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.989879776E7","1161405",,"2016-08-10T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-07T14:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ANKLE STEEL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162]","[{address={countryName=México}, roles=supplier, name=ANKLE STEEL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ankle-steel-mexico-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E60-2016-1161380","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ankle-steel-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-07-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1161380","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162}]","GRPNO CONV. LPI ABIERTA (FCT) LA 018TOQ038-E60-2016 VALVULA COMP,GLOBO Y MARIP","1161380","true","Electrónica","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","1097967","ocds-0ud2q6-LA-018TOQ038-E60-2016","false","[{}]","01. Licitación Pública LAASSP","92547.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANKLE STEEL MEXICO SA DE CV, id=ankle-steel-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92547.14","1161380",,"2016-08-09T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-07T14:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEQUIP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162]","[{address={countryName=México}, roles=supplier, name=PROVEQUIP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=provequip-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E60-2016-1161400","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[provequip-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-07-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1161400","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162}]","GRPNO CONV. LPI ABIERTA (FCT) LA 018TOQ038-E60-2016 VALVULA COMP,GLOBO Y MARIP","1161400","true","Electrónica","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1097967","ocds-0ud2q6-LA-018TOQ038-E60-2016","false","[{}]","01. Licitación Pública LAASSP","4313","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEQUIP SA DE CV, id=provequip-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4313","1161400",,"2016-08-09T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-07T14:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E60-2016-1161374","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-07-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1161374","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162}]","GRPNO CONV. LPI ABIERTA (FCT) LA 018TOQ038-E60-2016 VALVULA COMP,GLOBO Y MARIP","1161374","true","Electrónica","Comisión Federal de Electricidad","2016-11-15T00:00:00.000Z","1097967","ocds-0ud2q6-LA-018TOQ038-E60-2016","false","[{}]","01. Licitación Pública LAASSP","246108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246108","1161374",,"2016-08-09T00:00:00.000Z","active"
