"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-14T12:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[JUAN DE DIOS SALINAS DORANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85533]","[{address={countryName=México}, roles=supplier, name=JUAN DE DIOS SALINAS DORANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-de-dios-salinas-dorantes}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N3-2012-95105","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[juan-de-dios-salinas-dorantes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-02-16T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE AJUSTE DE MOTOR A VEHICULO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE AJUSTE DE MOTOR A VEHICULO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","95105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85533}]","SERVICIO DE AJUSTE DE MOTOR A VEHICULO","95105","true","Electrónica","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","141344","ocds-0ud2q6-AA-018TOQ805-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36612.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN DE DIOS SALINAS DORANTES, id=juan-de-dios-salinas-dorantes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36612.74","95105"
"2019-01-24T01:17:24.000Z","2015-02-12T19:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LEONOR RAMIREZ SORIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514007]","[{address={countryName=México}, roles=supplier, name=LEONOR RAMIREZ SORIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonor-ramirez-soriano}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N3-2015-694279","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[leonor-ramirez-soriano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-02-16T11:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE ALIMENTOS PARA CAPACITACION","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE ALIMENTOS PARA CAPACITACION","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","694279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514007}]","SERVICIO DE ALIMENTOS PARA CAPACITACION","694279","true","Electrónica","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","761115","ocds-0ud2q6-AA-018TOQ805-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55055","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEONOR RAMIREZ SORIANO, id=leonor-ramirez-soriano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55055","694279"
"2019-01-24T01:17:46.000Z","2014-05-20T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CENTRO DE EVALUACION COMPETITIVA EN NTCL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399554]","[{identifier={legalName=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, scheme=RUPC, id=41847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N30-2014-531981","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[centro-de-evaluacion-competitiva-en-ntcl-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-02T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CURSO Y CERTIFICACION DE INSTRUCTORES EN LA NORMA EC0217","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CURSO Y CERTIFICACION DE INSTRUCTORES EN LA NORMA EC0217","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","531981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399554}]","CURSO Y CERTIFICACION DE INSTRUCTORES EN LA NORMA EC0217","531981","true","Electrónica","Comisión Federal de Electricidad","2014-06-27T00:00:00.000Z","599175","ocds-0ud2q6-AA-018TOQ805-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70500","531981"
"2019-11-08T17:40:02.000Z","2012-07-12T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[RUFINO RAFAEL HUERTA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135060]","[{address={countryName=México}, roles=supplier, name=RUFINO RAFAEL HUERTA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rufino-rafael-huerta-velazquez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N31-2012-233998","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[rufino-rafael-huerta-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-07-16T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PLOMERIA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTENIMIENTO DE PLOMERIA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","233998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135060}]","SERVICIO DE MANTENIMIENTO DE PLOMERIA","233998","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","216890","ocds-0ud2q6-AA-018TOQ805-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUFINO RAFAEL HUERTA VELAZQUEZ, id=rufino-rafael-huerta-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32709","233998"
"2019-01-24T01:17:46.000Z","2014-06-02T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404203]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N31-2014-534387","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-06T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","534387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404203}]","ADQUISICION DE LLANTAS","534387","true","Electrónica","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","606194","ocds-0ud2q6-AA-018TOQ805-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300934","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300934","534387"
"2019-01-24T01:17:46.000Z","2014-06-02T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[DIONICIO ALDAMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404245]","[{address={countryName=México}, roles=supplier, name=DIONICIO ALDAMA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dionicio-aldama-morales}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N32-2014-536465","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[dionicio-aldama-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-06T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CAMBIO DE MOTOR INTERNATIONAL VT365 ECO. 85206","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CAMBIO DE MOTOR INTERNATIONAL VT365 ECO. 85206","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","536465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404245}]","CAMBIO DE MOTOR INTERNATIONAL VT365 ECO. 85206","536465","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","606315","ocds-0ud2q6-AA-018TOQ805-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIONICIO ALDAMA MORALES, id=dionicio-aldama-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","536465"
"2019-01-24T01:17:24.000Z","2015-10-19T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MANUEL JIMENEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718202]","[{address={countryName=México}, roles=supplier, name=MANUEL JIMENEZ TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-jimenez-trujillo}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N33-2015-914447","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[manuel-jimenez-trujillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-10-22T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE GASOLINA DE LA ZONA TEHUACÁN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE GASOLINA DE LA ZONA TEHUACÁN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","914447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718202}]","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE GASOLINA DE LA ZONA TEHUACÁN","914447","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","925762","ocds-0ud2q6-AA-018TOQ805-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL JIMENEZ TRUJILLO, id=manuel-jimenez-trujillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187400","914447"
"2019-01-24T01:18:06.000Z","2013-09-02T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[DIONICIO ALDAMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294343]","[{address={countryName=México}, roles=supplier, name=DIONICIO ALDAMA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dionicio-aldama-morales}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N34-2013-378412","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[dionicio-aldama-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-09-04T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACION DE MOTOR DE VEHICULO 86553","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACION DE MOTOR DE VEHICULO 86553","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","378412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294343}]","REPARACION DE MOTOR DE VEHICULO 86553","378412","true","Electrónica","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","447141","ocds-0ud2q6-AA-018TOQ805-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIONICIO ALDAMA MORALES, id=dionicio-aldama-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","378412"
"2019-01-24T01:17:46.000Z","2014-06-09T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[PEDRO PEREZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407735]","[{address={countryName=México}, roles=supplier, name=PEDRO PEREZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-perez-luna}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N34-2014-544921","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[pedro-perez-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-13T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PISO DE BARRO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTENIMIENTO DE PISO DE BARRO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","544921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407735}]","SERVICIO DE MANTENIMIENTO DE PISO DE BARRO","544921","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","609465","ocds-0ud2q6-AA-018TOQ805-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144457.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO PEREZ LUNA, id=pedro-perez-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144457.5","544921"
"2019-01-24T01:18:06.000Z","2013-10-10T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[RG AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305533]","[{address={countryName=México}, roles=supplier, name=RG AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rg-audio-y-video-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N36-2013-397478","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[rg-audio-y-video-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-10-14T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE VIDEOPROYECTORES","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE VIDEOPROYECTORES","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","397478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305533}]","ADQUISICION DE VIDEO PROYECTORES Y PANTALLA DE PROYECCION","397478","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","463964","ocds-0ud2q6-AA-018TOQ805-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RG AUDIO Y VIDEO SA DE CV, id=rg-audio-y-video-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98470","397478"
"2019-01-24T01:18:06.000Z","2013-10-10T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305533]","[{identifier={legalName=MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV, scheme=RUPC, id=12167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiusuario-para-micros-y-minis-del-golfo-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N36-2013-397466","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[multiusuario-para-micros-y-minis-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-10-14T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE PANTALLA DE PROYECCION","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE PANTALLA DE PROYECCION","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","397466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305533}]","ADQUISICION DE VIDEO PROYECTORES Y PANTALLA DE PROYECCION","397466","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","463964","ocds-0ud2q6-AA-018TOQ805-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIUSUARIO PARA MICROS Y MINIS DEL GOLFO SA DE CV, id=multiusuario-para-micros-y-minis-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5812","397466"
"2019-01-24T01:17:46.000Z","2014-06-12T13:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409811]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N36-2014-545490","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-16T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACION DE EQUIPO DE PRUEBA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","545490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409811}]","REPARACION DE EQUIPO DE PRUEBA","545490","true","Electrónica","Comisión Federal de Electricidad","2014-07-23T00:00:00.000Z","613633","ocds-0ud2q6-AA-018TOQ805-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81125","545490"
