"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00366/2016]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00366/2016-SAE/00366/2016","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[universidad-nacional-autonoma-de-mexico]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE DOS CURSOS PRESENCIALES: CALIDAD Y MEJORA CONTINUA Y COMUNICACIÓN EFECTIVA PARA EL PERSONAL DEL SAE.","[{id=pot-1620519810584}]","IMPARTICIÓN DE DOS CURSOS PRESENCIALES: CALIDAD Y MEJORA CONTINUA Y COMUNICACIÓN EFECTIVA PARA EL PERSONAL DEL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00366/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00366/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00366/2016}]","IMPARTICIÓN DE DOS CURSOS PRESENCIALES: CALIDAD Y MEJORA CONTINUA Y COMUNICACIÓN EFECTIVA PARA EL PERSONAL DEL SAE.","SAE/00366/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-09T00:00:00.000Z","SAE/00366/2016","ocds-0ud2q6-SAE/00366/2016","73750.0044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73750.0044","SAE/00366/2016",
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00374/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00374/2013-SAE/00374/2013","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-mexicano-de-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DEL SEGURO DE RESPONSABILIDAD INSTITUICIONAL Y DE SERVIDORES PÚBLICOS PARA LOS SERVIDOPRES PÚBLICOS DEL SAE Y ENCARGOS QUE ADMINISTRA.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DEL SEGURO DE RESPONSABILIDAD INSTITUICIONAL Y DE SERVIDORES PÚBLICOS PARA LOS SERVIDOPRES PÚBLICOS DEL SAE Y ENCARGOS QUE ADMINISTRA.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00374/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00374/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00374/2013}]","PRESTACIÓN DE SERVICIOS DEL SEGURO DE RESPONSABILIDAD INSTITUICIONAL Y DE SERVIDORES PÚBLICOS PARA LOS SERVIDOPRES PÚBLICOS DEL SAE Y ENCARGOS QUE ADMINISTRA.","SAE/00374/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-05-08T00:00:00.000Z","SAE/00374/2013","ocds-0ud2q6-SAE/00374/2013","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SAE/00374/2013",
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00375/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00375/2013-SAE/00375/2013","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-mexicano-de-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DEL SEGURO DE RESPONSABILIDAD INSTITUCIONAL Y DE SERVIDORES PÚBLICOS PARA LOS SERVIDORES PÚBLICOS DEL SAE Y ENCARGOS QUE ADMINISTRA.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DEL SEGURO DE RESPONSABILIDAD INSTITUCIONAL Y DE SERVIDORES PÚBLICOS PARA LOS SERVIDORES PÚBLICOS DEL SAE Y ENCARGOS QUE ADMINISTRA.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00375/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00375/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00375/2013}]","PRESTACIÓN DE SERVICIOS DEL SEGURO DE RESPONSABILIDAD INSTITUCIONAL Y DE SERVIDORES PÚBLICOS PARA LOS SERVIDORES PÚBLICOS DEL SAE Y ENCARGOS QUE ADMINISTRA.","SAE/00375/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-08-08T00:00:00.000Z","SAE/00375/2013","ocds-0ud2q6-SAE/00375/2013","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","SAE/00375/2013","true"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[NATHAL ACTUARIOS Y CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00379/2013]","[{roles=supplier, name=NATHAL ACTUARIOS Y CONSULTORES S.A. DE C.V., details={type=company}, id=nathal-actuarios-y-consultores-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00379/2013-SAE/00379/2013","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[nathal-actuarios-y-consultores-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA ACTUARIAL PARA ELABORAR UN PLAN DE PENSIONES.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA ACTUARIAL PARA ELABORAR UN PLAN DE PENSIONES.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00379/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00379/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00379/2013}]","CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA ACTUARIAL PARA ELABORAR UN PLAN DE PENSIONES.","SAE/00379/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00379/2013","ocds-0ud2q6-SAE/00379/2013","431250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATHAL ACTUARIOS Y CONSULTORES S.A. DE C.V., id=nathal-actuarios-y-consultores-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431250","SAE/00379/2013",
"2021-05-09T00:24:27.000Z","2016-05-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CIRCULO FRANCES DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00384/2016]","[{roles=supplier, name=CIRCULO FRANCES DE MEXICO A.C., details={type=company}, id=circulo-frances-de-mexico-ac}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00384/2016-SAE/00384/2016","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[circulo-frances-de-mexico-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL DESAYUNO CONMEMORATIVO DEL DÍA DE LAS MADRES PARA EL PERSONAL DEL SAE FNML Y LFCL.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL DESAYUNO CONMEMORATIVO DEL DÍA DE LAS MADRES PARA EL PERSONAL DEL SAE FNML Y LFCL.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00384/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00384/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00384/2016}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL DESAYUNO CONMEMORATIVO DEL DÍA DE LAS MADRES PARA EL PERSONAL DEL SAE FNML Y LFCL.","SAE/00384/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-05-17T00:00:00.000Z","SAE/00384/2016","ocds-0ud2q6-SAE/00384/2016","136624.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO FRANCES DE MEXICO A.C., id=circulo-frances-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136624.74","SAE/00384/2016",
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[TRASCENDENCIA VISION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00385/2016]","[{roles=supplier, name=TRASCENDENCIA VISION S.C., details={type=company}, id=trascendencia-vision-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00385/2016-SAE/00385/2016","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[trascendencia-vision-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CINCO CURSOS EN MATERIA DE ADMINISTRACIÓN PÚBLICA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CINCO CURSOS EN MATERIA DE ADMINISTRACIÓN PÚBLICA.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00385/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00385/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00385/2016}]","IMPARTICIÓN DE CINCO CURSOS EN MATERIA DE ADMINISTRACIÓN PÚBLICA.","SAE/00385/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-11-30T00:00:00.000Z","SAE/00385/2016","ocds-0ud2q6-SAE/00385/2016","275400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASCENDENCIA VISION S.C., id=trascendencia-vision-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275400","SAE/00385/2016",
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00395/2011]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00395/2011-SAE/00395/2011","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-mexicano-de-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE RESPONSABILIDAD INSTITUCIONAL Y DE SERVIDORES PÚBLICOS DEL SAE Y DE SUS ENCARGOS SERANOR INCOBUSA FERROCARRILES NACIONALES DE MÉXICO EN LIQUIDACIÓN (FNML) Y BANRURAL.","[{id=pot-1620519810584}]","SEGUROS DE RESPONSABILIDAD INSTITUCIONAL Y DE SERVIDORES PÚBLICOS DEL SAE Y DE SUS ENCARGOS SERANOR INCOBUSA FERROCARRILES NACIONALES DE MÉXICO EN LIQUIDACIÓN (FNML) Y BANRURAL.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00395/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00395/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00395/2011}]","SEGUROS DE RESPONSABILIDAD INSTITUCIONAL Y DE SERVIDORES PÚBLICOS DEL SAE Y DE SUS ENCARGOS SERANOR INCOBUSA FERROCARRILES NACIONALES DE MÉXICO EN LIQUIDACIÓN (FNML) Y BANRURAL.","SAE/00395/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00395/2011","ocds-0ud2q6-SAE/00395/2011","6374828.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6374828.45","SAE/00395/2011",
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[MEDIACCESS S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00405/2011]","[{roles=supplier, name=MEDIACCESS S.A.P.I DE C.V., details={type=company}, id=mediaccess-sapi-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00405/2011-SAE/00405/2011","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[mediaccess-sapi-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN INTEGRAL DEL SERVICIO MÉDICO QUE COMPRENDE LOS SERVICIOS DE AYUDA PARA ADQUISICIÓN DE ANTEOJOS IGUALAS Y HONORARIOS MÉDICOS LABORATORIO Y GABINETE PERSONAL ADMINISTRATIVO Y DE ENFERMERÍA A DOMICILIO MEDICAMENTOS Y SERVICIOS HOSPITALARIOS Y ADMINISTRADORA INTEGRAL DE SERVICIO MÉDICO PARA LOS TRABAJADORES JUBILADOS PENSIONADOS ASÍ COMO SUS BENEFICIARIOS DEL SAE.","[{id=pot-1620519810584}]","ADMINISTRACIÓN INTEGRAL DEL SERVICIO MÉDICO QUE COMPRENDE LOS SERVICIOS DE AYUDA PARA ADQUISICIÓN DE ANTEOJOS IGUALAS Y HONORARIOS MÉDICOS LABORATORIO Y GABINETE PERSONAL ADMINISTRATIVO Y DE ENFERMERÍA A DOMICILIO MEDICAMENTOS Y SERVICIOS HOSPITALARIOS Y ADMINISTRADORA INTEGRAL DE SERVICIO MÉDICO PARA LOS TRABAJADORES JUBILADOS PENSIONADOS ASÍ COMO SUS BENEFICIARIOS DEL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00405/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00405/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00405/2011}]","ADMINISTRACIÓN INTEGRAL DEL SERVICIO MÉDICO QUE COMPRENDE LOS SERVICIOS DE AYUDA PARA ADQUISICIÓN DE ANTEOJOS IGUALAS Y HONORARIOS MÉDICOS LABORATORIO Y GABINETE PERSONAL ADMINISTRATIVO Y DE ENFERMERÍA A DOMICILIO MEDICAMENTOS Y SERVICIOS HOSPITALARIOS Y ADMINISTRADORA INTEGRAL DE SERVICIO MÉDICO PARA LOS TRABAJADORES JUBILADOS PENSIONADOS ASÍ COMO SUS BENEFICIARIOS DEL SAE.","SAE/00405/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-03-31T00:00:00.000Z","SAE/00405/2011","ocds-0ud2q6-SAE/00405/2011","125000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIACCESS S.A.P.I DE C.V., id=mediaccess-sapi-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000000","SAE/00405/2011","true"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SEGUROS DEL SANATORIO DURANGO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0042/2008]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO S. A. DE C. V., details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/0042/2008-SAE/0042/2008","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-del-sanatorio-durango-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SERVICIO MÉDICO INTEGRAL Y SU ADMINISTRACIÓN PARA LOS DERECHOHABIENTES DEL SAE.","[{id=pot-1620519810584}]","PROPORCIONAR EL SERVICIO MÉDICO INTEGRAL Y SU ADMINISTRACIÓN PARA LOS DERECHOHABIENTES DEL SAE.","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0042/2008}]","PROPORCIONAR EL SERVICIO MÉDICO INTEGRAL Y SU ADMINISTRACIÓN PARA LOS DERECHOHABIENTES DEL SAE.","SAE/0042/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0042/2008","ocds-0ud2q6-SAE/0042/2008","45800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS DEL SANATORIO DURANGO S. A. DE C. V., id=seguros-del-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45800000","SAE/0042/2008",
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00425/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00425/2013-SAE/00425/2013","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-mexicano-de-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA LOS SERVIDORES PÚBLICOS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES Y SUS ENCARGOS QUE ADMINISTRA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA LOS SERVIDORES PÚBLICOS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES Y SUS ENCARGOS QUE ADMINISTRA.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00425/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00425/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00425/2013}]","CONTRATACIÓN DE LOS SERVICIOS DEL SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA LOS SERVIDORES PÚBLICOS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES Y SUS ENCARGOS QUE ADMINISTRA.","SAE/00425/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-08-26T00:00:00.000Z","SAE/00425/2013","ocds-0ud2q6-SAE/00425/2013","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","SAE/00425/2013","true"
