"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6292/12]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6292/12-OC-6292/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercial-papelera-de-victoria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA PLOTTER","[{id=pot-1620519810584}]","PAPEL PARA PLOTTER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6292/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6292/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6292/12}]","PAPEL PARA PLOTTER","OC-6292/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-23T00:00:00.000Z","OC-6292/12","ocds-0ud2q6-OC-6292/12","845.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845.92","OC-6292/12"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6301/12]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6301/12-OC-6301/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercial-papelera-de-victoria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6301/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6301/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6301/12}]","PAPELERIA","OC-6301/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-28T00:00:00.000Z","OC-6301/12","ocds-0ud2q6-OC-6301/12","847.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847.03","OC-6301/12"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6302/12]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6302/12-OC-6302/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6302/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6302/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6302/12}]","VALES DE DESPENSA","OC-6302/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-30T00:00:00.000Z","OC-6302/12","ocds-0ud2q6-OC-6302/12","562600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562600","OC-6302/12"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[VISION SYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6303/12]","[{roles=supplier, name=VISION SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=vision-systems-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6303/12-OC-6303/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[vision-systems-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE PRESUPUESTO","[{id=pot-1620519810584}]","LICENCIAS DE PRESUPUESTO",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6303/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6303/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6303/12}]","LICENCIAS DE PRESUPUESTO","OC-6303/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-30T00:00:00.000Z","OC-6303/12","ocds-0ud2q6-OC-6303/12","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISION SYSTEMS DE MEXICO S.A. DE C.V., id=vision-systems-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","OC-6303/12"
"2021-05-09T00:24:27.000Z","2006-06-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[ELECTROPURA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6305/12]","[{roles=supplier, name=ELECTROPURA S DE RL DE CV, details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6305/12-OC-6305/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[electropura-s-de-rl-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOTELLONES DE AGUA","[{id=pot-1620519810584}]","SUMINISTRO DE BOTELLONES DE AGUA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6305/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6305/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6305/12}]","SUMINISTRO DE BOTELLONES DE AGUA","OC-6305/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-28T00:00:00.000Z","OC-6305/12","ocds-0ud2q6-OC-6305/12","1170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170","OC-6305/12"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GARCIA MORALES OMAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6007/12]","[{roles=supplier, name=GARCIA MORALES OMAR, details={type=person}, id=garcia-morales-omar}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6007/12-OC-6007/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[garcia-morales-omar]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORNITURA BASTON PR-24 CODERA Y RODILLERA BOTAS TIPO FEDERICAS LAMPARA DE MANO CINTURON DE SEGURIDAD","[{id=pot-1620519810584}]","FORNITURA BASTON PR-24 CODERA Y RODILLERA BOTAS TIPO FEDERICAS LAMPARA DE MANO CINTURON DE SEGURIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6007/12}]","FORNITURA BASTON PR-24 CODERA Y RODILLERA BOTAS TIPO FEDERICAS LAMPARA DE MANO CINTURON DE SEGURIDAD","OC-6007/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-08-10T00:00:00.000Z","OC-6007/12","ocds-0ud2q6-OC-6007/12","29520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MORALES OMAR, id=garcia-morales-omar}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29520","OC-6007/12"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6009/12]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE, details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6009/12-OC-6009/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS IRRITANTE ZAPATO BORCEGUI CASCO INDUSTRIAL SILBATO PARA ARBITRO LENTE DE SEGURIDAD","[{id=pot-1620519810584}]","GAS IRRITANTE ZAPATO BORCEGUI CASCO INDUSTRIAL SILBATO PARA ARBITRO LENTE DE SEGURIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6009/12}]","GAS IRRITANTE ZAPATO BORCEGUI CASCO INDUSTRIAL SILBATO PARA ARBITRO LENTE DE SEGURIDAD","OC-6009/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-07-20T00:00:00.000Z","OC-6009/12","ocds-0ud2q6-OC-6009/12","50683","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE, id=servicios-especiales-de-seguridad-privada-sa-de}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50683","OC-6009/12"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SALDAÑA MENDOZA CARLOS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6010/12]","[{roles=supplier, name=SALDAÑA MENDOZA CARLOS ALBERTO, details={type=person}, id=saldana-mendoza-carlos-alberto}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6010/12-OC-6010/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[saldana-mendoza-carlos-alberto]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES Y CASCOS PARA CICLISTA CASCOS PARA MOTOCICLISTA","[{id=pot-1620519810584}]","GUANTES Y CASCOS PARA CICLISTA CASCOS PARA MOTOCICLISTA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6010/12}]","GUANTES Y CASCOS PARA CICLISTA CASCOS PARA MOTOCICLISTA","OC-6010/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-08-02T00:00:00.000Z","OC-6010/12","ocds-0ud2q6-OC-6010/12","20620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALDAÑA MENDOZA CARLOS ALBERTO, id=saldana-mendoza-carlos-alberto}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20620","OC-6010/12"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORES SALEM OFFSET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6012/12]","[{roles=supplier, name=IMPRESORES SALEM OFFSET S.A. DE C.V., details={type=company}, id=impresores-salem-offset-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6012/12-OC-6012/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[impresores-salem-offset-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCOMANIAS PARA CASCOS","[{id=pot-1620519810584}]","CALCOMANIAS PARA CASCOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6012/12}]","CALCOMANIAS PARA CASCOS","OC-6012/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-06-20T00:00:00.000Z","OC-6012/12","ocds-0ud2q6-OC-6012/12","1320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORES SALEM OFFSET S.A. DE C.V., id=impresores-salem-offset-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320","OC-6012/12"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[EPOCA UNIFORMES INDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6013/12]","[{roles=supplier, name=EPOCA UNIFORMES INDUSTRIALES SA DE CV, details={type=company}, id=epoca-uniformes-industriales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6013/12-OC-6013/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[epoca-uniformes-industriales-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL DE NUEVO INGRESO DE LA CEIP DE ACUERDO AL 1ER CONVENIO MODIFICATORIO DEL CONTRATO APIALT RM-010/12","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL DE NUEVO INGRESO DE LA CEIP DE ACUERDO AL 1ER CONVENIO MODIFICATORIO DEL CONTRATO APIALT RM-010/12","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6013/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6013/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6013/12}]","UNIFORMES PARA PERSONAL DE NUEVO INGRESO DE LA CEIP DE ACUERDO AL 1ER CONVENIO MODIFICATORIO DEL CONTRATO APIALT RM-010/12","OC-6013/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-07-26T00:00:00.000Z","OC-6013/12","ocds-0ud2q6-OC-6013/12","3203.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPOCA UNIFORMES INDUSTRIALES SA DE CV, id=epoca-uniformes-industriales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3203.46","OC-6013/12"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[OFIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6014/12]","[{roles=supplier, name=OFIX S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6014/12-OC-6014/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[ofix-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CARPETAS","[{id=pot-1620519810584}]","COMPRA DE CARPETAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6014/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6014/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6014/12}]","COMPRA DE CARPETAS","OC-6014/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-06-18T00:00:00.000Z","OC-6014/12","ocds-0ud2q6-OC-6014/12","297.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S.A. DE C.V., id=ofix-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297.04","OC-6014/12"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[ALCALDE MARTINEZ FEDERICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6019/12]","[{roles=supplier, name=ALCALDE MARTINEZ FEDERICO, details={type=person}, id=alcalde-martinez-federico}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-6019/12-OC-6019/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[alcalde-martinez-federico]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VARILLA PARA LA OBRA CONSTRUCCION DE PASO A DESNIVEL CONTRATO APIALT RM-21/12","[{id=pot-1620519810584}]","SUMINISTRO DE VARILLA PARA LA OBRA CONSTRUCCION DE PASO A DESNIVEL CONTRATO APIALT RM-21/12","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6019/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6019/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6019/12}]","SUMINISTRO DE VARILLA PARA LA OBRA CONSTRUCCION DE PASO A DESNIVEL CONTRATO APIALT RM-21/12","OC-6019/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-06-07T00:00:00.000Z","OC-6019/12","ocds-0ud2q6-OC-6019/12","3362745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCALDE MARTINEZ FEDERICO, id=alcalde-martinez-federico}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3362745","OC-6019/12"
