"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LUIS ANTONIO DE JESÚS CASTORENA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128881]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO DE JESÚS CASTORENA BRAVO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-antonio-de-jesus-castorena-bravo}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N168-2012-196636","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[luis-antonio-de-jesus-castorena-bravo]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ESTACIONAMIENTO DE VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","010000999","false","Expirado","ESTACIONAMIENTO DE VEHÍCULOS OFICIALES","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","196636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128881}]","ESTACIONAMIENTO DE VEHÍCULOS OFICIALES","196636","true","Mixta","Secretaría de Economía","2012-12-31T00:00:00.000Z","207629","ocds-0ud2q6-AA-010000999-N168-2012","false","[{budgetClassifications={origin=10}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LUIS ANTONIO DE JESÚS CASTORENA BRAVO, id=luis-antonio-de-jesus-castorena-bravo}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","196636","2012-06-27T13:27:00.000Z","2012-07-01T00:00:00.000Z","true",,,"2012-06-29T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[Tlamani Yaotzin Flores Vázquez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081205]","[{address={countryName=México}, roles=supplier, name=Tlamani Yaotzin Flores Vázquez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tlamani-yaotzin-flores-vazquez}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E64-2017-1345301","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[tlamani-yaotzin-flores-vazquez]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios profesionales de un (a) Instructor (a) de Baile de ritmos latinos combinados con rutinas aeróbicas y gimnasia reductiva, para el cumplimiento del programa de “Bienestar, recreación, cultura y deporte de la Secretaría de Economía","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios profesionales de un (a) Instructor (a) de Baile de ritmos latinos combinados con rutinas aeróbicas y gimnasia reductiva, para el cumplimiento del programa de “Bienestar, recreación, cultura y deporte de la Secretaría de Economía","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1345301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081205}]","Contratación de Servicios Profecionales de Médicos Cirujanos (as),","1345301","true","Presencial","Secretaría de Economía","2017-12-31T00:00:00.000Z","1287313","ocds-0ud2q6-AA-010000999-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","75950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Tlamani Yaotzin Flores Vázquez, id=tlamani-yaotzin-flores-vazquez}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75950","1345301",,,,,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[GSM Y ASOC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42925]","[{address={countryName=México}, roles=supplier, name=GSM Y ASOC SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gsm-y-asoc-sc}]",,"MXN","Dirección de Contrataciones","AA-010000999-N169-2011-236328","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[gsm-y-asoc-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","dictaminación de cumplimiento de obligaciones fiscales","[{id=compranet-1620524637144}]","010000999","false","Expirado","dictaminación de cumplimiento de obligaciones fiscales","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","236328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42925}]","dictaminación de cumplimiento de obligaciones fiscales","236328","true",,"Secretaría de Economía","2011-09-30T00:00:00.000Z","73156","ocds-0ud2q6-AA-010000999-N169-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GSM Y ASOC SC, id=gsm-y-asoc-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","236328","2011-09-15T14:24:00.000Z",,,,,"2011-09-19T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[JOSE ESTEBAN MARTINEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174080]","[{address={countryName=México}, roles=supplier, name=JOSE ESTEBAN MARTINEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-esteban-martinez-rodriguez}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N169-2012-207273","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[jose-esteban-martinez-rodriguez]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","AD-071-2012","[{id=compranet-1620524637144}]","010000999","false","Expirado","AD-071-2012","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","207273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174080}]","Suministro, instalación y puesta a punto de persianas","207273","true","Mixta","Secretaría de Economía","2012-07-16T00:00:00.000Z","206812","ocds-0ud2q6-AA-010000999-N169-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137707.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JOSE ESTEBAN MARTINEZ RODRIGUEZ, id=jose-esteban-martinez-rodriguez}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137707.5","207273","2012-06-28T18:46:00.000Z",,,,,"2012-07-02T13:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ROGELIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081205]","[{address={countryName=México}, roles=supplier, name=ROGELIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rogelio-lopez-hernandez}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E64-2017-1343705","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[rogelio-lopez-hernandez]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios profesionales de un (a) Instructor (a) de Box, para el cumplimiento del programa de “Bienestar, recreación, cultura y deporte de la Secretaría de Economía”.","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios profesionales de un (a) Instructor (a) de Box, para el cumplimiento del programa de “Bienestar, recreación, cultura y deporte de la Secretaría de Economía”.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1343705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081205}]","Contratación de Servicios Profecionales de Médicos Cirujanos (as),","1343705","true","Presencial","Secretaría de Economía","2017-12-31T00:00:00.000Z","1287313","ocds-0ud2q6-AA-010000999-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","109950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ROGELIO LOPEZ HERNANDEZ, id=rogelio-lopez-hernandez}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109950","1343705",,,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[Ángel Omel Yardam Tavera Landa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081205]","[{address={countryName=México}, roles=supplier, name=Ángel Omel Yardam Tavera Landa, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-omel-yardam-tavera-landa}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E64-2017-1345285","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[angel-omel-yardam-tavera-landa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios profesionales de un (a) Instructor (a) de Natación turno vespertino y sábados, para el cumplimiento del programa de “Bienestar, recreación, cultura y deporte de la Secretaría de Economía”.","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios profesionales de un (a) Instructor (a) de Natación turno vespertino y sábados, para el cumplimiento del programa de “Bienestar, recreación, cultura y deporte de la Secretaría de Economía”.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1345285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081205}]","Contratación de Servicios Profecionales de Médicos Cirujanos (as),","1345285","true","Presencial","Secretaría de Economía","2017-12-31T00:00:00.000Z","1287313","ocds-0ud2q6-AA-010000999-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","159460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Ángel Omel Yardam Tavera Landa, id=angel-omel-yardam-tavera-landa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159460","1345285",,,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[FLOR ESTELA DON JUAN CERDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398611]","[{address={countryName=México}, roles=supplier, name=FLOR ESTELA DON JUAN CERDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=flor-estela-don-juan-cerda}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E64-2018-1728022","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[flor-estela-don-juan-cerda]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA DE LA SE EN PIEDRAS NEGRAS, COAHUILA","[{id=compranet-1599767228359}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA DE LA SE EN PIEDRAS NEGRAS, COAHUILA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1728022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398611}]","SERVICIO DE LIMPIEZA SE PIEDRAS NEGRAS COAHUILA","1728022",,"Mixta","Secretaría de Economía","2019-02-28T00:00:00.000Z","1623490","ocds-0ud2q6-AA-010000999-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","47019.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FLOR ESTELA DON JUAN CERDA, id=flor-estela-don-juan-cerda}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47019.5","1728022","2018-02-27T10:55:00.000Z","2018-03-01T00:00:00.000Z","true",,"SERVICIO DE LIMPIEZA DE LA SECRETARIA DE ECONOMIA EN PIEDRAS NEGRAS, COAHUILA","2018-02-26T13:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DE LA SECRETARIA DE ECONOMIA EN PIEDRAS NEGRAS, COAHUILA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LIMPSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688306]","[{address={countryName=México}, roles=supplier, name=LIMPSE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=limpse-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N172-2015-845934","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[limpse-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA DE LAS OFICINAS","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","845934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688306}]","SERVICIOS DE LIMPIEZA DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL 2015","845934","true","Mixta","Secretaría de Economía","2015-12-31T00:00:00.000Z","858613","ocds-0ud2q6-AA-010000999-N172-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LIMPSE S.A. DE C.V., id=limpse-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104600","845934",,"2015-03-01T00:00:00.000Z",,,,"2015-02-23T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ARTERIA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278339]","[{identifier={legalName=ARTERIA SOLUCIONES SA DE CV, scheme=RUPC, id=234100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTERIA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arteria-soluciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N174-2013-363058","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[arteria-soluciones-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN PARA EL CURSO DE CÓDIGO DE CONDUCTA DE LA SECRETARÍA DE ECONOMÍA","[{id=compranet-1620524637144}]","010000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN PARA EL CURSO DE CÓDIGO DE CONDUCTA DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","363058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278339}]","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN PARA EL CURSO DE CÓDIGO DE CONDUCTA DE","363058","true","Mixta","Secretaría de Economía","2013-10-07T00:00:00.000Z","423289","ocds-0ud2q6-AA-010000999-N174-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ARTERIA SOLUCIONES SA DE CV, id=arteria-soluciones-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","363058","2013-07-17T10:32:00.000Z",,,,,"2013-07-19T13:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LUIS CARLOS MONTESIONOS TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803817]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS MONTESIONOS TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-carlos-montesionos-torres}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E65-2016-1002614","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[luis-carlos-montesionos-torres]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA DEPORTIVA VINCULADA CON LOS PROGRAMAS DE DEPORTE DE LA SECRETARÍA DE ECONOMÍA.","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA DEPORTIVA VINCULADA CON LOS PROGRAMAS DE DEPORTE DE LA SECRETARÍA DE ECONOMÍA.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1002614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803817}]","SERVICIO DE SUPERVISIÓN Y EVALUACIÓN DE LA AGENDA DEPORTIVA VINCULADA CON LOS PR","1002614","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1001788","ocds-0ud2q6-AA-010000999-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","206884.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LUIS CARLOS MONTESIONOS TORRES, id=luis-carlos-montesionos-torres}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206884.59","1002614",,,,,,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ERRETERIA LA CARREDANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279101]","[{identifier={legalName=ERRETERIA LA CARREDANA SA DE CV, scheme=RUPC, id=42935, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERRETERIA LA CARREDANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=erreteria-la-carredana-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N175-2013-365656","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[erreteria-la-carredana-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","010000999","false","Expirado","ADQUISICIÓN DE HERRAMIENTA MENOR","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","365656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279101}]","ADQUISICIÓN DE HERRAMIENTA MENOR","365656","true","Mixta","Secretaría de Economía","2013-08-31T00:00:00.000Z","424308","ocds-0ud2q6-AA-010000999-N175-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49294.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ERRETERIA LA CARREDANA SA DE CV, id=erreteria-la-carredana-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49294.64","365656","2013-08-08T12:54:00.000Z",,,,,"2013-08-09T16:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[COES8 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398669]","[{address={countryName=México}, roles=supplier, name=COES8 SA DE CV, additionalIdentifiers={legalName=COES8 SA DE CV, scheme=RFC, verified=1, id=COE140512L44}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coes8-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E65-2018-1727775","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[coes8-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","010000999","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1727775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398669}]","SERVICIO DE VIGILANCIA","1727775",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1624009","ocds-0ud2q6-AA-010000999-E65-2018","false","[{}]","05. Adjudicación Directa LAASSP","136700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COES8 SA DE CV, id=coes8-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136700","1727775","2018-02-27T13:24:00.000Z",,,,"SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACION ASI COMO DE LOS CAJONES DE ESTACIONAMIENTO","2018-02-27T16:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA DE LAS INSTALACIONES DE LA DELEGACION ASI COMO DE LOS CAJONES DE ESTACIONAMIENTO","No se utilizó el Contrato Marco"
