"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-21T14:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225072]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T17-2013-339988","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-04-11T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9100014863 - 700414151","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9100014863 - 700414151","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","339988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225072}]","LA-018TOQ040-T17-2013 (DCO-012-13 POSTES)","339988","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","341762","ocds-0ud2q6-LA-018TOQ040-T17-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","55600004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55600004","339988"
"2019-01-24T01:17:24.000Z","2015-02-26T09:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519084]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T9-2015-731125","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2015-04-09T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","Murete para Acometida","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","Murete para Acometida","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","731125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519084}]","LA-018TOQ040-T9-2015 (D.C.O. 001-15) Murete para Acometida","731125","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","767827","ocds-0ud2q6-LA-018TOQ040-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2027680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2027680","731125"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[CENTRIFUGADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326951&vv_provsino=0]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-210-10-700326951","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","REGISTRO DE MEDIA TENSION TN-RMTB4","[{id=compranet3-1620530467436}]","18164041",,,"REGISTRO DE MEDIA TENSION TN-RMTB4","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700326951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326951&vv_provsino=0}]","REGISTRO DE MEDIA TENSION TN-RMTB4","700326951",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-210-10","ocds-0ud2q6-18164041-210-10",,,,"18550",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18550","700326951","2010-04-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[CENTRIFUGADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0213&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800277268&vv_provsino=0]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-213-06-800277268","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","FLETE 480 POSTES CUITLAHUAC VER-0 AX GDL","[{id=compranet3-1620530467436}]","18164041",,,"FLETE 480 POSTES CUITLAHUAC VER-0 AX GDL","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800277268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800277268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0213&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800277268&vv_provsino=0}]","FLETE 480 POSTES CUITLAHUAC VER-0 AX GDL","800277268",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-213-06","ocds-0ud2q6-18164041-213-06",,,,"128640",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128640","800277268","2006-08-28T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[CENTRIFUGADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0239&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326963&vv_provsino=0]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-239-10-700326963","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","TAPA Y ARO 84B","[{id=compranet3-1620530467436}]","18164041",,,"TAPA Y ARO 84B","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700326963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0239&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326963&vv_provsino=0}]","TAPA Y ARO 84B","700326963",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-239-10","ocds-0ud2q6-18164041-239-10",,,,"7758",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7758","700326963","2010-04-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002369&p_CveDep=18164&p_CveUni=039&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-018-05-9100002369","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164039",,,"POSTES DE CONCRETO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","9100002369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002369&p_CveDep=18164&p_CveUni=039&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","POSTES DE CONCRETO","9100002369",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-018-05","ocds-0ud2q6-18164039-018-05",,,,"76375",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76375","9100002369","2005-10-10T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275774&p_CveDep=18164&p_CveUni=039&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-018-08-700275774","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICION DE POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164039",,,"ADQUISICION DE POSTES DE CONCRETO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700275774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275774&p_CveDep=18164&p_CveUni=039&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE POSTES DE CONCRETO","700275774",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-018-08","ocds-0ud2q6-18164039-018-08",,,,"6848051",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6848051","700275774","2009-11-09T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700242938&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-020-07-700242938","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","Adquisicion de Postes de Concreto","[{id=compranet3-1620530467436}]","18164039",,,"Adquisicion de Postes de Concreto","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700242938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700242938&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisicion de Postes de Concreto","700242938",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-020-07","ocds-0ud2q6-18164039-020-07",,,,"72900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72900","700242938","2009-01-10T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-23T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[CENTRIFUGADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700230194&vv_provsino=0]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-022-07-700230194","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","MURETE PARA ACOMETIDA","[{id=compranet3-1620530467436}]","18164039",,,"MURETE PARA ACOMETIDA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700230194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700230194&vv_provsino=0}]","Adquisicion de Transformadores","700230194",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-022-07","ocds-0ud2q6-18164039-022-07",,,,"1006600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006600","700230194","2007-06-23T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300090&p_CveDep=18164&p_CveUni=039&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-022-09-700300090","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164039",,,"POSTES DE CONCRETO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700300090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300090&p_CveDep=18164&p_CveUni=039&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","POSTES DE CONCRETO","700300090",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-022-09","ocds-0ud2q6-18164039-022-09",,,,"1951200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1951200","700300090","2009-05-06T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[CENTRIFUGADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064245&vv_provsino=0]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-032-02-700064245","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164041",,,"POSTES DE CONCRETO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700064245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064245&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA EN GENERAL DE LOS EDIFICIOS DE LA ZONA SAN CRISTOBAL","700064245",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-032-02","ocds-0ud2q6-18164041-032-02",,,,"239000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239000","700064245","2002-12-05T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271033&p_CveDep=18164&p_CveUni=041&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-030-08-700271033","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164041",,,"POSTES DE CONCRETO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271033&p_CveDep=18164&p_CveUni=041&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","POSTES DE CONCRETO","700271033",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-030-08","ocds-0ud2q6-18164041-030-08",,,,"11206940",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11206940","700271033","2009-01-08T00:00:00.000Z",,"active"
