"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T07:43:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001653-0015499999]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001653-0015499999-432019013501837","[contract]","municipalidad-de-san-jose","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras del pavimento rígido en calle 9 entre avenida 12 y 14.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501837","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501837-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001653-0015499999}]","San José","432019013501837",,"2019CD-001653-0015499999","ocds-rwubve-2019CD-001653-0015499999","[BIENES/SERVICIOS]","3.732536352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.732536352E7","432019013501837",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T10:39:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001210-0015499999]","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001210-0015499999-432019013501371","[contract]","municipalidad-de-san-jose","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA POR CONTRATO PARA LA DEMARCACIÓN HORIZONTAL Y SEÑALIZACIÓN VERTICAL DE LA VÍA NACIONAL 104 PAVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001210-0015499999}]","San José","432019013501371",,"2019CD-001210-0015499999","ocds-rwubve-2019CD-001210-0015499999","[OBRA PUBLICA]","3.717043684E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.717043684E7","432019013501371","583.180025","583.180025","USD","USD","63737.5","63737.5"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T15:12:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001127-0015499999]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","37000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001127-0015499999-432021013501202","[contract]","municipalidad-de-san-jose","[diseno-arqcont-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de Infraestructura del Redondel de Toros Campo Ferial de Zapote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001127-0015499999}]","San José","432021013501202",,"2021CD-001127-0015499999","ocds-rwubve-2021CD-001127-0015499999","[OBRA PUBLICA]","36996000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","36996000","432021013501202",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-08T09:17:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015499999]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","36933750","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000120-0015499999-432018013500157","[contract]","municipalidad-de-san-jose","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión digital y fotocopiado en alto volumen negro y color de todo tipo de documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015499999}]","San José","432018013500157",,"2018CD-000120-0015499999","ocds-rwubve-2018CD-000120-0015499999","[SERVICIOS]","36933750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","36933750","https://www.sicop.go.cr/index.jsp","buyer","36933750","432018013500157",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T13:28:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001330-0015499999]","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","36600000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001330-0015499999-432020013501354","[contract]","municipalidad-de-san-jose","[profesionales-en-software-prosoft-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Actualización de Licencias y soporte para CGP, Web Municipal de Recaudación y Firma Digital.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001330-0015499999}]","San José","432020013501354",,"2020CD-001330-0015499999","ocds-rwubve-2020CD-001330-0015499999","[SERVICIOS]","36600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","36600000","https://www.sicop.go.cr/index.jsp","buyer","36600000","432020013501354",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-25T15:44:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0015499999]","[{identifier={scheme=Registro Nacional, id=1201800712, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","47160160","CRC","MUNICIPALIDAD DE SAN JOSE","2018LA-000032-0015499999-432019013500745","[contract]","municipalidad-de-san-jose","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL PARQUE OKAYAMA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500745","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500745-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0015499999}]","San José","432019013500745",,"2018LA-000032-0015499999","ocds-rwubve-2018LA-000032-0015499999","[OBRA PUBLICA]","36501776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","47160160","https://www.sicop.go.cr/index.jsp","buyer","36501776","432019013500745",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T10:26:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001440-0015499999]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","35830109","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001440-0015499999-432019013501627","[contract]","municipalidad-de-san-jose","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y MANTENIMIENTO DE NODOS DE ENLACE, POR CONTRATO VIGENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501627","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501627-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001440-0015499999}]","San José","432019013501627",,"2019CD-001440-0015499999","ocds-rwubve-2019CD-001440-0015499999","[BIENES/SERVICIOS]","35830109","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","35830109","https://www.sicop.go.cr/index.jsp","buyer","35830109","432019013501627",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T16:04:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PM PROJECT MASTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001688-0015499999]","[{identifier={scheme=Registro Nacional, id=3101725878, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 93, Residencial Vista Azul, 2da etapa, casa 34 Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=PM PROJECT MASTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pm-project-master-sociedad-anonima}]","37999998","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001688-0015499999-432019013501848","[contract]","municipalidad-de-san-jose","[pm-project-master-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LÁMPARAS LED","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501848","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501848-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001688-0015499999}]","San José","432019013501848",,"2019CD-001688-0015499999","ocds-rwubve-2019CD-001688-0015499999","[BIENES/SERVICIOS]","35550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PM PROJECT MASTER SOCIEDAD ANONIMA, id=pm-project-master-sociedad-anonima}]","37999998","https://www.sicop.go.cr/index.jsp","buyer","35550000","432019013501848",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T08:21:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA GASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001159-0015499999]","[{identifier={scheme=Registro Nacional, id=3101038314, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur y 150 Oste de la iglesia católica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA GASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-gasa-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001159-0015499999-432018013501279","[contract]","municipalidad-de-san-jose","[constructora-gasa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LANTISCO - HNN ETAPA 2 EXTENSION DEL SISTEMA DE RECOLECCIÓN DE AGUAS DE LLUVIA DE LA CALLE 22 HASTA LA ESQUINA EN PASEO COLON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001159-0015499999}]","San José","432018013501279",,"2018CD-001159-0015499999","ocds-rwubve-2018CD-001159-0015499999","[OBRA PUBLICA]","3.55353352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA GASA SOCIEDAD ANONIMA, id=constructora-gasa-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.55353352E7","432018013501279",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T13:26:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FS INGENIERIA TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001537-0015499999]","[{identifier={scheme=Registro Nacional, id=3102718332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Monserrat Casa 39 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FS INGENIERIA TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fs-ingenieria-total-sociedad-de-responsabilidad-limitada}]","35000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001537-0015499999-432019013501687","[contract]","municipalidad-de-san-jose","[fs-ingenieria-total-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de tuberías de gas LP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501687","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501687-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001537-0015499999}]","San José","432019013501687",,"2019CD-001537-0015499999","ocds-rwubve-2019CD-001537-0015499999","[OBRA PUBLICA]","34950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FS INGENIERIA TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=fs-ingenieria-total-sociedad-de-responsabilidad-limitada}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","34950000","432019013501687",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T15:32:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000777-0015499999]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000777-0015499999-432018013500953","[contract]","municipalidad-de-san-jose","[jr-ajima-de-occidente-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS AL SISTEMA DE CONDUCCIÓN DE AGUAS DE LLUVIA DE LA QUEBRADA CHILEPERRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500953","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500953-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000777-0015499999}]","San José","432018013500953",,"2018CD-000777-0015499999","ocds-rwubve-2018CD-000777-0015499999","[OBRA PUBLICA]","3.491753038E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.491753038E7","432018013500953",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T15:59:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[URBANIZACION LA PAZ SC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0015499999]","[{identifier={scheme=Registro Nacional, id=3101231049, uri=http://www.registronacional.go.cr/}, address={streetAddress=HOTEL CASA CONDE, COSTADO SUR DEL PARQUE DE LA PAZ, CARRETERA HACIA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACION LA PAZ SC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=urbanizacion-la-paz-sc-sociedad-anonima}]","34000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000008-0015499999-432019013500671","[contract]","municipalidad-de-san-jose","[urbanizacion-la-paz-sc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Arrendamiento de Inmueble para albergar las oficinas MSJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500671","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500671-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0015499999}]","San José","432019013500671","2021-07-03T15:59:30.000Z","2019LA-000008-0015499999","ocds-rwubve-2019LA-000008-0015499999","[SERVICIOS]","3.470275722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=URBANIZACION LA PAZ SC SOCIEDAD ANONIMA, id=urbanizacion-la-paz-sc-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","3.470275722E7","432019013500671","578.379287","578.379287","USD","USD","60000","60000"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T21:07:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0015499999]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","35000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000060-0015499999-432021013500066","[contract]","municipalidad-de-san-jose","[diseno-arqcont-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo del Redondel de Toros Campo Ferial de Zapote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0015499999}]","San José","432021013500066",,"2021CD-000060-0015499999","ocds-rwubve-2021CD-000060-0015499999","[OBRA PUBLICA]","34420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","34420000","432021013500066",,,,,,
