"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-03T09:33:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[HIDALCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522962]","[{address={countryName=México}, roles=supplier, name=HIDALCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidalcom-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I6-2015-940589","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[hidalcom-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-03-13T09:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","940589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522962}]","Hidalgo","CONVOCATORIA 003-15 COMUNICACIÓN","940589","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-04-09T00:00:00.000Z","772850","ocds-0ud2q6-LA-913014998-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","414785.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HIDALCOM SA DE CV, id=hidalcom-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414785.2","940589"
"2019-11-08T17:40:02.000Z","2012-09-25T08:15:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[soluciones ergonomicas empresariales sa de cv]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164516]","[{identifier={legalName=soluciones ergonomicas empresariales sa de cv, scheme=RUPC, id=4655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=soluciones ergonomicas empresariales sa de cv, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ergonomicas-empresariales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I6-2012-287318","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[soluciones-ergonomicas-empresariales-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2012-10-08T11:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION-SOL ERGONOMICAS","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION-SOL ERGONOMICAS","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","287318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164516}]","Hidalgo","CONVOCATORIA 002-12","287318","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-01-08T00:00:00.000Z","259379","ocds-0ud2q6-LA-913014998-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","408850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=soluciones ergonomicas empresariales sa de cv, id=soluciones-ergonomicas-empresariales-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408850","287318"
"2019-01-24T01:17:46.000Z","2013-04-22T15:02:00.000Z","2013-05-24T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[FORLAC ASESORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246189]","[{identifier={legalName=FORLAC ASESORES, scheme=RUPC, id=22571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORLAC ASESORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forlac-asesores}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I5-2013-468821","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[forlac-asesores]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-05-03T08:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMPUTO I5-13","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMPUTO I5-13","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","468821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246189}]","Hidalgo","CONVOCATORIA 001-13 COMPUTO","468821","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-02-07T00:00:00.000Z","377921","ocds-0ud2q6-LA-913014998-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","399994.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FORLAC ASESORES, id=forlac-asesores}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399994.64","468821"
"2019-11-08T17:40:02.000Z","2011-06-09T08:16:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-09-25T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[HIDALCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19108]","[{address={countryName=México}, roles=supplier, name=HIDALCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidalcom-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales","LA-913014998-I5-2011-243411","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[hidalcom-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2011-06-20T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMPUTO-HIDALCOM","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMPUTO-HIDALCOM","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","243411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19108}]","Hidalgo","CONVOCATORIA 002-11 COMPUTO","243411","true",,"Universidad Autónoma del Estado de Hidalgo","2011-11-25T00:00:00.000Z","31457","ocds-0ud2q6-LA-913014998-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","390497.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HIDALCOM SA DE CV, id=hidalcom-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390497.94","243411"
"2019-01-24T01:17:46.000Z","2014-02-27T09:55:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368885]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I2-2014-931771","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[avetronic-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-03-12T09:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","931771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368885}]","Hidalgo","CONVOCATORIA 001-14 -COMUNICACIÓN","931771","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-04-11T00:00:00.000Z","555868","ocds-0ud2q6-LA-913014998-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","360479","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360479","931771"
"2019-11-08T17:40:02.000Z","2012-04-26T08:08:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[BECKMAN COULTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108233]","[{identifier={legalName=BECKMAN COULTER DE MEXICO SA DE CV, scheme=RUPC, id=4909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BECKMAN COULTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I1-2012-236428","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[beckman-coulter-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2012-05-08T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO-BECKMAN","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO-BECKMAN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","236428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108233}]","Hidalgo","CONVOCATORIA 001-12 LABORATORIO","236428","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2012-08-07T00:00:00.000Z","174546","ocds-0ud2q6-LA-913014998-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BECKMAN COULTER DE MEXICO SA DE CV, id=beckman-coulter-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","236428"
"2019-01-24T01:17:46.000Z","2014-02-27T10:15:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INFOTEC DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369248]","[{address={countryName=México}, roles=supplier, name=INFOTEC DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infotec-de-hidalgo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I4-2014-932934","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[infotec-de-hidalgo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-03-12T15:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","913014998","false","Expirado","CÓMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","932934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369248}]","Hidalgo","CONVOCATORIA 001-14 COMPUTO","932934","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-04-25T00:00:00.000Z","556017","ocds-0ud2q6-LA-913014998-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","338951.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INFOTEC DE HIDALGO SA DE CV, id=infotec-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338951.26","932934"
"2019-01-24T01:17:24.000Z","2015-03-03T09:33:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522962]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I6-2015-940556","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-03-13T09:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACION","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACION","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","940556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522962}]","Hidalgo","CONVOCATORIA 003-15 COMUNICACIÓN","940556","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-04-09T00:00:00.000Z","772850","ocds-0ud2q6-LA-913014998-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","333771","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333771","940556"
"2019-01-24T01:17:24.000Z","2015-09-24T08:13:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686827]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I19-2015-978823","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[avetronic-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-10-13T08:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACIÓN","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACIÓN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","978823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686827}]","Hidalgo","CONVOCATORIA 006-15 COMUNICACIÓN","978823","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-11-13T00:00:00.000Z","907803","ocds-0ud2q6-LA-913014998-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","317982","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317982","978823"
"2019-01-24T01:17:46.000Z","2014-02-27T10:23:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[TRADE-INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369270]","[{address={countryName=México}, roles=supplier, name=TRADE-INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trade-ink-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913014998-N5-2014-933135","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[trade-ink-sa-de-cv]","services","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-03-13T09:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO","[{id=compranet-1620524637144}]","913014998","false","Expirado","MANTENIMIENTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","933135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369270}]","Hidalgo","CONVOCATORIA 001-14 MANTENIMIENTO","933135","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-04-11T00:00:00.000Z","556050","ocds-0ud2q6-LA-913014998-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","302430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=TRADE-INK SA DE CV, id=trade-ink-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302430","933135"
"2019-01-24T01:17:24.000Z","2015-02-23T09:20:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[DISTRIBUIDORA B Y L DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518099]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA B Y L DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-b-y-l-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EA-913014998-N4-2015-940145","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[distribuidora-b-y-l-del-centro-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-02-27T09:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","913014998","false","Expirado","CÓMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","940145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518099}]","Hidalgo","CONVOCATORIA 002-15 CÓMPUTO","940145","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-03-11T00:00:00.000Z","766460","ocds-0ud2q6-EA-913014998-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","300600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DISTRIBUIDORA B Y L DEL CENTRO SA DE CV, id=distribuidora-b-y-l-del-centro-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300600","940145"
