"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-02T15:48:00.000Z","2018-10-17T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTACIÓN DE CALLES EN ZONAS ALTAS DE IXTAPALUCA PAQUETE 2 (Obra Nueva) IXTAPALUCA CABECERA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566655]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-corrodi-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E88-2018-1946615","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-acabados-corrodi-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-10-16T12:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE CALLES EN ZONAS ALTAS DE IXTAPALUCA PAQUETE 2","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE CALLES EN ZONAS ALTAS DE IXTAPALUCA PAQUETE 2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1946615","MX-CPA","MXN","PAVIMENTACIÓN DE CALLES EN ZONAS ALTAS DE IXTAPALUCA PAQUETE 2 (Obra Nueva) IXTAPALUCA CABECERA MUNICIPAL","[{datePublished=2018-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566655}]","Estado de México","PAVIMENTACIÓN DE CALLES EN ZONAS ALTAS DE IXTAPALUCA PAQUETE 2","1946615","","Presencial","Presidencia Municipal de Ixtapaluca","2018-12-07T00:00:00.000Z","1801281","ocds-0ud2q6-LO-815039949-E88-2018","false","[{}]","02. Licitación Pública LOPSRM","1.033689342E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y ACABADOS CORRODI, S.A. DE C.V., id=construcciones-y-acabados-corrodi-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.033689342E7","1946615",
"2019-09-11T10:42:05.000Z","2018-10-02T16:11:00.000Z","2018-10-17T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y DISEÑOS URBANOS MEXIQUENSE DUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTACIÓN DE CALLES EN ZONA ALTA PAQUETE 2 (Obra Nueva) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566667]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISEÑOS URBANOS MEXIQUENSE DUM, S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-urbanos-mexiquense-dum-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E89-2018-1946888","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-disenos-urbanos-mexiquense-dum-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-10-16T13:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE CALLES EN ZONA ALTA PAQUETE 2","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE CALLES EN ZONA ALTA PAQUETE 2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1946888","MX-CPA","MXN","PAVIMENTACIÓN DE CALLES EN ZONA ALTA PAQUETE 2 (Obra Nueva) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566667}]","Estado de México","PAVIMENTACIÓN DE CALLES EN ZONA ALTA PAQUETE 2","1946888","","Presencial","Presidencia Municipal de Ixtapaluca","2018-12-07T00:00:00.000Z","1801290","ocds-0ud2q6-LO-815039949-E89-2018","false","[{}]","02. Licitación Pública LOPSRM","8613525.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y DISEÑOS URBANOS MEXIQUENSE DUM, S.A. DE C.V., id=construcciones-y-disenos-urbanos-mexiquense-dum-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613525.08","1946888",
"2019-09-11T10:42:05.000Z","2018-05-22T16:50:00.000Z","2018-06-11T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GH CONSTRUCONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTACIÓN DE CALLES EN LA COLONIA ROSA DE SAN FRANCISCO (OBRA NUEVA) IXTAPALUCA, COLONIA ROSA DE SAN FRANCISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464959]","[{address={countryName=México}, roles=supplier, name=GH CONSTRUCONSULTORES S.A. DE C.V., details={type=company}, id=gh-construconsultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E9-2018-1845816","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gh-construconsultores-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-05T12:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE CALLES EN LA COLONIA ROSA DE SAN FRANCISCO","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE CALLES EN LA COLONIA ROSA DE SAN FRANCISCO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1845816","MX-CPA","MXN","PAVIMENTACIÓN DE CALLES EN LA COLONIA ROSA DE SAN FRANCISCO (OBRA NUEVA) IXTAPALUCA, COLONIA ROSA DE SAN FRANCISCO.","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464959}]","Estado de México","PAVIMENTACION DE CALLES EN LA COLONIA ROSA DE SAN FRANCISCO","1845816","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-12T00:00:00.000Z","1694230","ocds-0ud2q6-LO-815039949-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","9686211.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GH CONSTRUCONSULTORES S.A. DE C.V., id=gh-construconsultores-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9686211.32","1845816",
"2019-01-24T01:16:35.000Z","2017-11-14T15:11:00.000Z","2017-11-28T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[SODERBERG & TRESCACONSULTING S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322047]","[{address={countryName=México}, roles=supplier, name=SODERBERG & TRESCACONSULTING S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soderberg-&-trescaconsulting-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E97-2017-1957421","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[soderberg-&-trescaconsulting-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-11-28T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE BARDA PERIMETRAL","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE BARDA PERIMETRAL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1957421","MX-CPA","MXN",,"[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322047}]","Estado de México","CONSTRUCCIÓN DE BARDA PERIMETRAL","1957421",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-12-31T00:00:00.000Z","1544542","ocds-0ud2q6-LO-815039949-E97-2017","false","[{}]","02. Licitación Pública LOPSRM","8614197.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SODERBERG & TRESCACONSULTING S.A. DE C.V., id=soderberg-&-trescaconsulting-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8614197.03","1957421","true"
"2019-01-24T01:16:35.000Z","2017-11-14T15:04:00.000Z","2017-12-01T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[PRODUCE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321683]","[{address={countryName=México}, roles=supplier, name=PRODUCE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=produce-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E98-2017-1958298","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[produce-construcciones-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-11-28T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN CON CONCRETO ASFÁLTICO DE LA CALLE REVOLUCIÓN","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN CON CONCRETO ASFÁLTICO DE LA CALLE REVOLUCIÓN","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1958298","MX-CPA","MXN",,"[{datePublished=2017-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321683}]","Estado de México","PAVIMENTACIÓN CON CONCRETO ASFÁLTICO DE LA CALLE REVOLUCIÓN","1958298",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-12-31T00:00:00.000Z","1544772","ocds-0ud2q6-LO-815039949-E98-2017","false","[{}]","02. Licitación Pública LOPSRM","5660874.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PRODUCE CONSTRUCCIONES, S.A. DE C.V., id=produce-construcciones-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5660874.34","1958298","true"
"2019-01-24T01:16:35.000Z","2017-11-14T15:01:00.000Z","2017-12-01T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ALEJANDRO FRAGOSO ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321637]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO FRAGOSO ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-fragoso-ortiz}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E99-2017-1956982","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[alejandro-fragoso-ortiz]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2017-11-28T10:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE MODULOS DE GYM AL AIRE LIBRE","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE MODULOS DE GYM AL AIRE LIBRE","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1956982","MX-CPA","MXN",,"[{datePublished=2017-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321637}]","Estado de México","CONSTRUCCIÓN DE MODULOS DE GYM AL AIRE LIBRE","1956982",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-12-31T00:00:00.000Z","1544683","ocds-0ud2q6-LO-815039949-E99-2017","false","[{}]","02. Licitación Pública LOPSRM","1.29258397E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ALEJANDRO FRAGOSO ORTIZ, id=alejandro-fragoso-ortiz}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.29258397E7","1956982","true"
"2019-01-24T01:17:24.000Z","2015-04-28T17:53:00.000Z",,"Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548859]","[{address={countryName=México}, roles=supplier, name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acabados-arquitectonicos-frank-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-N1-2015-890106","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[acabados-arquitectonicos-frank-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2015-05-12T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE DISTINTAS CALLES QUE CONFORMAN EL MPIO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE DISTINTAS CALLES QUE CONFORMAN EL MPIO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","890106","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548859}]","Estado de México","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE DISTINTAS CALLES QUE CONFORMAN EL MPIO","890106",,"Presencial","Presidencia Municipal de Ixtapaluca","2015-09-06T00:00:00.000Z","807393","ocds-0ud2q6-LO-815039949-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.218414625E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., id=acabados-arquitectonicos-frank-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.218414625E7","890106","true"
"2019-01-24T01:17:24.000Z","2015-07-14T22:26:00.000Z",,"Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[GRUPO L&C7 DISEÑOS CONSTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612713]","[{address={countryName=México}, roles=supplier, name=GRUPO L&C7 DISEÑOS CONSTRUCTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-l&c7-disenos-constructivos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-N10-2015-980431","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[grupo-l&c7-disenos-constructivos-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2015-07-28T13:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PREPARATORIA EN ROSA DE SAN FRANCISCO, IXTAPALUCA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE PREPARATORIA EN ROSA DE SAN FRANCISCO, IXTAPALUCA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","980431","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612713}]","Estado de México","CONSTRUCCIÓN DE PREPARATORIA EN ROSA DE SAN FRANCISCO, IXTAPALUCA","980431",,"Presencial","Presidencia Municipal de Ixtapaluca","2015-10-17T00:00:00.000Z","851578","ocds-0ud2q6-LO-815039949-N10-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.034135718E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO L&C7 DISEÑOS CONSTRUCTIVOS, S.A. DE C.V., id=grupo-l&c7-disenos-constructivos-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034135718E7","980431","true"
"2019-01-24T01:17:24.000Z","2015-07-14T22:55:00.000Z",,"Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[GH CONSTRUCONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612715]","[{address={countryName=México}, roles=supplier, name=GH CONSTRUCONSULTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gh-construconsultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-N11-2015-976579","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gh-construconsultores-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2015-07-28T15:45:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE EN INFRAESTRUCTURA ESCOLAR, IXTAPALUCA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE EN INFRAESTRUCTURA ESCOLAR, IXTAPALUCA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","976579","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612715}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRE EN INFRAESTRUCTURA ESCOLAR, IXTAPALUCA","976579",,"Presencial","Presidencia Municipal de Ixtapaluca","2015-10-17T00:00:00.000Z","851586","ocds-0ud2q6-LO-815039949-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.154983303E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GH CONSTRUCONSULTORES S.A. DE C.V., id=gh-construconsultores-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.154983303E7","976579","true"
"2019-01-24T01:17:24.000Z","2015-10-15T19:50:00.000Z",,"Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721464]","[{address={countryName=México}, roles=supplier, name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acabados-arquitectonicos-frank-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-N110-2015-1029054","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[acabados-arquitectonicos-frank-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2015-10-29T09:45:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO DE AVENIDA CAMINO A LA VIRGEN","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO DE AVENIDA CAMINO A LA VIRGEN","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1029054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721464}]","Estado de México","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO DE AVENIDA CAMINO A LA VIRGEN","1029054",,"Presencial","Presidencia Municipal de Ixtapaluca","2015-12-31T00:00:00.000Z","924830","ocds-0ud2q6-LO-815039949-N110-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.219358211E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., id=acabados-arquitectonicos-frank-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.219358211E7","1029054","true"
