"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=013&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-006-07-13","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO, REACTIVO FLUORESCENTE COLOR ROJO, VISIBLE BAJO LUZ ULTRAVIOLETA","[{id=compranet3-1620530467436}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO, REACTIVO FLUORESCENTE COLOR ROJO, VISIBLE BAJO LUZ ULTRAVIOLETA","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=013&vv_provsino=0}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO, REACTIVO FLUORESCENTE COLOR ROJO, VISIBLE BAJO LUZ ULTRAVIOLETA","13","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-006-07","ocds-0ud2q6-00006036-006-07","1152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152000","13","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=040&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-015-08-40","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHý BLANCO MATE 54 X 62, 1 CARA ENGOMADO DE 110 GR./M2, ESPECIAL PARA LA IMPRESIýN DE ESTAMPILLA POSTAL","[{id=compranet3-1620530467436}]","PAPEL COUCHý BLANCO MATE 54 X 62, 1 CARA ENGOMADO DE 110 GR./M2, ESPECIAL PARA LA IMPRESIýN DE ESTAMPILLA POSTAL","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=040&vv_provsino=0}]","PAPEL COUCHý BLANCO MATE 54 X 62, 1 CARA ENGOMADO DE 110 GR./M2, ESPECIAL PARA LA IMPRESIýN DE ESTAMPILLA POSTAL","40","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-015-08","ocds-0ud2q6-00006036-015-08","1050350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050350","40","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=032&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-014-07-32","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE BLANCO MATE DE 54X62 CM, 1 CARA ENGOMADO DE 110 GR/M2","[{id=compranet3-1620530467436}]","PAPEL COUCHE BLANCO MATE DE 54X62 CM, 1 CARA ENGOMADO DE 110 GR/M2","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=032&vv_provsino=0}]","PAPEL COUCHE BLANCO MATE DE 54X62 CM, 1 CARA ENGOMADO DE 110 GR/M2","32","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-014-07","ocds-0ud2q6-00006036-014-07","954800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954800","32","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INTERPAPEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-2008]","[{roles=supplier, name=INTERPAPEL S.A., details={type=company}, id=interpapel-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","096-2008-096-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CMS. X 88 CMS. PESO DE 110G/M2 -5% CALIBRE 126 A 138 MICRAS (ANTES DE IMPRIMIRSE) CON UNA COMPOSICION DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMICOS QUE REACCIONAN AL ATAQUE DE DISOLVENTES POLARES.","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CMS. X 88 CMS. PESO DE 110G/M2 -5% CALIBRE 126 A 138 MICRAS (ANTES DE IMPRIMIRSE) CON UNA COMPOSICION DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMICOS QUE REACCIONAN AL ATAQUE DE DISOLVENTES POLARES.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","096-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-2008}]","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CMS. X 88 CMS. PESO DE 110G/M2 -5% CALIBRE 126 A 138 MICRAS (ANTES DE IMPRIMIRSE) CON UNA COMPOSICION DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMICOS QUE REACCIONAN AL ATAQUE DE DISOLVENTES POLARES.","096-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-11-30T00:00:00.000Z","096-2008","ocds-0ud2q6-096-2008","949900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPAPEL S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949900","096-2008",,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=058-2006&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-027-06-058-2006","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA PLASTICA DE SEGURIDAD DE 33CM DE ANCHO BLANCO MATE","[{id=compranet3-1620530467436}]","PELICULA PLASTICA DE SEGURIDAD DE 33CM DE ANCHO BLANCO MATE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","058-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=058-2006&vv_provsino=0}]","PELICULA PLASTICA DE SEGURIDAD DE 33CM DE ANCHO BLANCO MATE","058-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-027-06","ocds-0ud2q6-00006036-027-06","925200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925200","058-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=021-2005&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-009-05-021-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hilo de nylon de seguridad lubricado para coser libreta de pasaporte","[{id=compranet3-1620530467436}]","Hilo de nylon de seguridad lubricado para coser libreta de pasaporte","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","021-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=021-2005&vv_provsino=0}]","Hilo de nylon de seguridad lubricado para coser libreta de pasaporte","021-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-009-05","ocds-0ud2q6-00006036-009-05","842882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842882","021-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=096&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-031-08-96","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CM X88 XM DE 110 G/M2 +/- 5% CALIBRE 126 A 138 MICRAS CON UNA COMPOSICIýN DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMIC","[{id=compranet3-1620530467436}]","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CM X88 XM DE 110 G/M2 +/- 5% CALIBRE 126 A 138 MICRAS CON UNA COMPOSICIýN DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMIC","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","96","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=096&vv_provsino=0}]","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CM X88 XM DE 110 G/M2 +/- 5% CALIBRE 126 A 138 MICRAS CON UNA COMPOSICIýN DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMIC","96","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-031-08","ocds-0ud2q6-00006036-031-08","826000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826000","96","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=041-2006&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-017-06-041-2006","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE BLANCO MATE DE 54X62CM UNA CARA ENGOMADO DE 110 GR/M2","[{id=compranet3-1620530467436}]","PAPEL COUCHE BLANCO MATE DE 54X62CM UNA CARA ENGOMADO DE 110 GR/M2","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","041-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=041-2006&vv_provsino=0}]","PAPEL COUCHE BLANCO MATE DE 54X62CM UNA CARA ENGOMADO DE 110 GR/M2","041-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-017-06","ocds-0ud2q6-00006036-017-06","818300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818300","041-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=070-2005&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-028-05-070-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel engomado para estampillas","[{id=compranet3-1620530467436}]","Papel engomado para estampillas","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","070-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=070-2005&vv_provsino=0}]","Papel engomado para estampillas","070-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-028-05","ocds-0ud2q6-00006036-028-05","681000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681000","070-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=085&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-036-07-85","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CM X88 XM DE 110 G/M2 +/- 5% CALIBRE 126 A 138 MICRAS CON UNA COMPOSICIýN DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMIC","[{id=compranet3-1620530467436}]","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CM X88 XM DE 110 G/M2 +/- 5% CALIBRE 126 A 138 MICRAS CON UNA COMPOSICIýN DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMIC","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=085&vv_provsino=0}]","PAPEL SEGURIDAD PARA GUARDAS DE PASAPORTE DE 58 CM X88 XM DE 110 G/M2 +/- 5% CALIBRE 126 A 138 MICRAS CON UNA COMPOSICIýN DE 100% PULPA DE MADERA QUIMICA Y CONTENIENDO EL PAPEL SENSIBILIZADORES QUIMIC","85","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-036-07","ocds-0ud2q6-00006036-036-07","567000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567000","85","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
