"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009066]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009066-4500009066","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[master-clean-industrial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009066}]","ADQUISICION DE MATERIAL DE LIMPIEZA","4500009066","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-24T00:00:00.000Z","4500009066","ocds-0ud2q6-4500009066","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","4500009066"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0193, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11691&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0193-9-0193","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0193}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0193-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11691&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0193","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0193","ocds-0ud2q6-9-0193","874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874","9-0193",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0204]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","9-0204-9-0204","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","9-0204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0204}]","MATERIAL DE LIMPIEZA","9-0204","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0204","ocds-0ud2q6-9-0204","6642.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6642.4","9-0204",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0206, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11696&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0206-9-0206","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0206}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0206-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11696&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0206","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0206","ocds-0ud2q6-9-0206","296.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296.7","9-0206",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0109]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","9-0109-9-0109","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","9-0109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0109}]","MATERIAL DE LIMPIEZA","9-0109","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0109","ocds-0ud2q6-9-0109","3496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3496","9-0109",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN INDÍGENA","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0121, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11581&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN INDÍGENA","9-0121-9-0121","[contract]","direccion-general-de-educacion-indigena-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-educacion-indigena-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN INDÍGENA","direccion-general-de-educacion-indigena-secretaria-de-educacion-publica-en-reestructuracion","9-0121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0121}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0121-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11581&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0121","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0121","ocds-0ud2q6-9-0121","9694.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9694.5","9-0121",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0154]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0154-9-0154","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0154}]","MATERIAL DE LIMPIEZA","9-0154","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0154","ocds-0ud2q6-9-0154","10384.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10384.5","9-0154",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPN-03-042/2008]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPN-03-042/2008-093-LPN-03-042/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[master-clean-industrial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PASTILLA DESODORANTE Y DESINFECTANTE PARA W.C. JABON SUAVE 600 ML. GEL PARA MANOS (HOSPITALES CLINICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PASTILLA DESODORANTE Y DESINFECTANTE PARA W.C. JABON SUAVE 600 ML. GEL PARA MANOS (HOSPITALES CLINICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPN-03-042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPN-03-042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPN-03-042/2008}]","ADQUISICION DE MATERIAL DE LIMPIEZA PASTILLA DESODORANTE Y DESINFECTANTE PARA W.C. JABON SUAVE 600 ML. GEL PARA MANOS (HOSPITALES CLINICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL)","093-LPN-03-042/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-09-30T00:00:00.000Z","093-LPN-03-042/2008","ocds-0ud2q6-093-LPN-03-042/2008","78918.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78918.75","093-LPN-03-042/2008",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MASTER CLEAN INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=132/2009&vv_provsino=0]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-047-09-132/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[master-clean-industrial-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLA EN ROLLO PARA MANOS DE 180 METROS POR 19.5 DE ANCHO","[{id=compranet3-1620530467436}]","TOALLA EN ROLLO PARA MANOS DE 180 METROS POR 19.5 DE ANCHO","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","132/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=132/2009&vv_provsino=0}]","TOALLA EN ROLLO PARA MANOS DE 180 METROS POR 19.5 DE ANCHO","132/2009","SECRETARÍA DE ECONOMÍA",,"00010051-047-09","ocds-0ud2q6-00010051-047-09","184279.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184279.8","132/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","10051","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MASTER CLEAN INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-250&vv_provsino=0]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-134-09-AD-250","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[master-clean-industrial-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","Material de limpieza","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-250&vv_provsino=0}]","Material de limpieza","AD-250","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-134-09","ocds-0ud2q6-04100001-134-09","38020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38020","AD-250","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MASTER CLEAN INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282387&vv_provsino=0]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-274-08-700282387","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[master-clean-industrial-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO JUMBO","[{id=compranet3-1620530467436}]","PAPEL HIGIENICO JUMBO","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700282387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0274&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282387&vv_provsino=0}]","PAPEL HIGIENICO JUMBO","700282387","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-274-08","ocds-0ud2q6-18164067-274-08","537354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL, S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537354","700282387","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración y Finanzas","18164067","MX-CPA","[Adquisiciones]",
