"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MEXROLLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0537/10]","[{roles=supplier, name=MEXROLLER S.A. DE C.V., details={type=company}, id=mexroller-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0537/10-PEDIDO/TGM/0537/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[mexroller-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUBRIR DE HULE RODILLOS DE BANDEJA 84 MM. DIAM. DUREZA 27-33","[{id=pot-1620519810584}]","RECUBRIR DE HULE RODILLOS DE BANDEJA 84 MM. DIAM. DUREZA 27-33","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0537/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0537/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0537/10}]","RECUBRIR DE HULE RODILLOS DE BANDEJA 84 MM. DIAM. DUREZA 27-33","PEDIDO/TGM/0537/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-07T00:00:00.000Z","PEDIDO/TGM/0537/10","ocds-0ud2q6-PEDIDO/TGM/0537/10","21804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXROLLER S.A. DE C.V., id=mexroller-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21804","PEDIDO/TGM/0537/10",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CIRCULO RESTAURANTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0538/10]","[{roles=supplier, name=CIRCULO RESTAURANTERO S.A. DE C.V., details={type=company}, id=circulo-restaurantero-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0538/10-PEDIDO/TGM/0538/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[circulo-restaurantero-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA 20 PERSONAS EN LA 1a. SESION ORDINARIA DE LA JUNTA DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACION PARA 20 PERSONAS EN LA 1a. SESION ORDINARIA DE LA JUNTA DE GOBIERNO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0538/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0538/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0538/10}]","SERVICIO DE ALIMENTACION PARA 20 PERSONAS EN LA 1a. SESION ORDINARIA DE LA JUNTA DE GOBIERNO","PEDIDO/TGM/0538/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-21T00:00:00.000Z","PEDIDO/TGM/0538/10","ocds-0ud2q6-PEDIDO/TGM/0538/10","4262.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO RESTAURANTERO S.A. DE C.V., id=circulo-restaurantero-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4262.93","PEDIDO/TGM/0538/10",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SALAZAR GARCIA JOSE HUMBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0539/10]","[{roles=supplier, name=SALAZAR GARCIA JOSE HUMBERTO, details={type=person}, id=salazar-garcia-jose-humberto}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0539/10-PEDIDO/TGM/0539/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[salazar-garcia-jose-humberto]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MORTERO EPOXICO CON CATALIZADOR","[{id=pot-1620519810584}]","MORTERO EPOXICO CON CATALIZADOR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0539/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0539/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0539/10}]","MORTERO EPOXICO CON CATALIZADOR","PEDIDO/TGM/0539/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0539/10","ocds-0ud2q6-PEDIDO/TGM/0539/10","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA JOSE HUMBERTO, id=salazar-garcia-jose-humberto}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","PEDIDO/TGM/0539/10",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PROVEEDORA NACIONAL GRAFICA R.R. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0584/10]","[{roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R.R. S.A. DE C.V., details={type=company}, id=proveedora-nacional-grafica-rr-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0584/10-PEDIDO/TGM/0584/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[proveedora-nacional-grafica-rr-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600","[{id=pot-1620519810584}]","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0584/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0584/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0584/10}]","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600","PEDIDO/TGM/0584/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-17T00:00:00.000Z","PEDIDO/TGM/0584/10","ocds-0ud2q6-PEDIDO/TGM/0584/10","124134","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL GRAFICA R.R. S.A. DE C.V., id=proveedora-nacional-grafica-rr-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124134","PEDIDO/TGM/0584/10",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0585/10]","[{roles=supplier, name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=distribuidora-de-oficinas-industriales-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0585/10-PEDIDO/TGM/0585/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[distribuidora-de-oficinas-industriales-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO CD R GRABABLE DE 80 MIN 700 MB","[{id=pot-1620519810584}]","DISCO COMPACTO CD R GRABABLE DE 80 MIN 700 MB","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0585/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0585/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0585/10}]","DISCO COMPACTO CD R GRABABLE DE 80 MIN 700 MB","PEDIDO/TGM/0585/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-17T00:00:00.000Z","PEDIDO/TGM/0585/10","ocds-0ud2q6-PEDIDO/TGM/0585/10","2225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V., id=distribuidora-de-oficinas-industriales-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2225","PEDIDO/TGM/0585/10",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[FORMOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0586/10]","[{roles=supplier, name=FORMOSA S.A. DE C.V., details={type=company}, id=formosa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0586/10-PEDIDO/TGM/0586/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[formosa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE 40x60 CM IMPRESAS A 1 TINTA EN POLIETILENO NATURAL CAL. 150","[{id=pot-1620519810584}]","BOLSAS DE 40x60 CM IMPRESAS A 1 TINTA EN POLIETILENO NATURAL CAL. 150","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0586/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0586/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0586/10}]","BOLSAS DE 40x60 CM IMPRESAS A 1 TINTA EN POLIETILENO NATURAL CAL. 150","PEDIDO/TGM/0586/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-17T00:00:00.000Z","PEDIDO/TGM/0586/10","ocds-0ud2q6-PEDIDO/TGM/0586/10","31124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMOSA S.A. DE C.V., id=formosa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31124","PEDIDO/TGM/0586/10",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CARBOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0587/10]","[{roles=supplier, name=CARBOPAPEL S.A. DE C.V., details={type=company}, id=carbopapel-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0587/10-PEDIDO/TGM/0587/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[carbopapel-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE DE JGOS CON CODIGO DE BARRAS VARIABLE Y DIGITO VERIFICADOR DE LA FORMA GUIA DE DEPOSITO MEXT POST.","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE DE JGOS CON CODIGO DE BARRAS VARIABLE Y DIGITO VERIFICADOR DE LA FORMA GUIA DE DEPOSITO MEXT POST.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0587/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0587/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0587/10}]","IMPRESIÓN ACABADO Y EMPAQUE DE JGOS CON CODIGO DE BARRAS VARIABLE Y DIGITO VERIFICADOR DE LA FORMA GUIA DE DEPOSITO MEXT POST.","PEDIDO/TGM/0587/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-06T00:00:00.000Z","PEDIDO/TGM/0587/10","ocds-0ud2q6-PEDIDO/TGM/0587/10","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBOPAPEL S.A. DE C.V., id=carbopapel-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","PEDIDO/TGM/0587/10",
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[AUTOTRANSPORTES ESPECIALIZADOS GRUAS Y MANIOBRAS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0588/10]","[{roles=supplier, name=AUTOTRANSPORTES ESPECIALIZADOS GRUAS Y MANIOBRAS LOPEZ S.A. DE C.V., details={type=company}, id=autotransportes-especializados-gruas-y-maniobras-lopez-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0588/10-PEDIDO/TGM/0588/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[autotransportes-especializados-gruas-y-maniobras-lopez-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRA PARA BAJAR MAQUINA LAMINADORA DE CREDENCIALES DE LA CAJA DE EMPAQUE A SU POSICION FINAL","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRA PARA BAJAR MAQUINA LAMINADORA DE CREDENCIALES DE LA CAJA DE EMPAQUE A SU POSICION FINAL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0588/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0588/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0588/10}]","SERVICIO DE MANIOBRA PARA BAJAR MAQUINA LAMINADORA DE CREDENCIALES DE LA CAJA DE EMPAQUE A SU POSICION FINAL","PEDIDO/TGM/0588/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0588/10","ocds-0ud2q6-PEDIDO/TGM/0588/10","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES ESPECIALIZADOS GRUAS Y MANIOBRAS LOPEZ S.A. DE C.V., id=autotransportes-especializados-gruas-y-maniobras-lopez-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","PEDIDO/TGM/0588/10",
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COILHOSE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0589/10]","[{roles=supplier, name=COILHOSE DE MEXICO S.A. DE C.V., details={type=company}, id=coilhose-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0589/10-PEDIDO/TGM/0589/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[coilhose-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR Y MOD: CL31400606","[{id=pot-1620519810584}]","CONECTOR Y MOD: CL31400606","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0589/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0589/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0589/10}]","CONECTOR Y MOD: CL31400606","PEDIDO/TGM/0589/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-10T00:00:00.000Z","PEDIDO/TGM/0589/10","ocds-0ud2q6-PEDIDO/TGM/0589/10","14740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COILHOSE DE MEXICO S.A. DE C.V., id=coilhose-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14740","PEDIDO/TGM/0589/10",
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CINTAS INDUSTRIALES VARMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0590/10]","[{roles=supplier, name=CINTAS INDUSTRIALES VARMAC S.A. DE C.V., details={type=company}, id=cintas-industriales-varmac-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0590/10-PEDIDO/TGM/0590/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cintas-industriales-varmac-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA ADHESIVA SEP DE 2 x100 MTS","[{id=pot-1620519810584}]","CINTA ADHESIVA SEP DE 2 x100 MTS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0590/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0590/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0590/10}]","CINTA ADHESIVA SEP DE 2 x100 MTS","PEDIDO/TGM/0590/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-07T00:00:00.000Z","PEDIDO/TGM/0590/10","ocds-0ud2q6-PEDIDO/TGM/0590/10","14875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTAS INDUSTRIALES VARMAC S.A. DE C.V., id=cintas-industriales-varmac-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14875","PEDIDO/TGM/0590/10",
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0591/10]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0591/10-PEDIDO/TGM/0591/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. BOBINA DE 90 CM 75 GR","[{id=pot-1620519810584}]","BOND BCO. BOBINA DE 90 CM 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0591/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0591/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0591/10}]","BOND BCO. BOBINA DE 90 CM 75 GR","PEDIDO/TGM/0591/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-11T00:00:00.000Z","PEDIDO/TGM/0591/10","ocds-0ud2q6-PEDIDO/TGM/0591/10","862495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862495","PEDIDO/TGM/0591/10",
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INSUMOS INDUSTRIALES SALAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0592/10]","[{roles=supplier, name=INSUMOS INDUSTRIALES SALAS S.A. DE C.V., details={type=company}, id=insumos-industriales-salas-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0592/10-PEDIDO/TGM/0592/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[insumos-industriales-salas-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVERTIDOR DE INTERFASE HP ETHERNET A PS/2","[{id=pot-1620519810584}]","CONVERTIDOR DE INTERFASE HP ETHERNET A PS/2","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0592/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0592/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0592/10}]","CONVERTIDOR DE INTERFASE HP ETHERNET A PS/2","PEDIDO/TGM/0592/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-07T00:00:00.000Z","PEDIDO/TGM/0592/10","ocds-0ud2q6-PEDIDO/TGM/0592/10","10048.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS INDUSTRIALES SALAS S.A. DE C.V., id=insumos-industriales-salas-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10048.17","PEDIDO/TGM/0592/10",
