"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C48/2002&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-239-02-C48/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Certificación de tres procesos del Órgano Interno de control","[{id=compranet3-1620530467436}]","21355001","Certificación de tres procesos del Órgano Interno de control","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C48/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C48/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C48/2002&vv_provsino=0}]","Certificación de tres procesos del Órgano Interno de control","C48/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-239-02","ocds-0ud2q6-21355001-239-02","23500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23500","C48/2002"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=118/2003&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-254-03-118/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","cierre de auditoria a procesos certificados.","[{id=compranet3-1620530467436}]","21355001","cierre de auditoria a procesos certificados.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","118/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=118/2003&vv_provsino=0}]","cierre de auditoria a procesos certificados.","118/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-254-03","ocds-0ud2q6-21355001-254-03","10653.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10653.77","118/2003"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213819&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-089-04-410213819","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Certificación de calidad y cantidad de los cargamentos de petróleo crudo de exportación y análisis especiales.","[{id=compranet3-1620530467436}]","18575002","Certificación de calidad y cantidad de los cargamentos de petróleo crudo de exportación y análisis especiales.","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410213819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410213819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213819&vv_provsino=0}]","Certificación de calidad y cantidad de los cargamentos de petróleo crudo de exportación y análisis especiales.","410213819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-089-04","ocds-0ud2q6-18575002-089-04","456359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456359","410213819"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213839&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-073-04-410213839","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Certificación de calidad y cantidad de los cargamentos de petróleo crudo de exportación y análisis especiales.","[{id=compranet3-1620530467436}]","18575002","Certificación de calidad y cantidad de los cargamentos de petróleo crudo de exportación y análisis especiales.","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410213839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410213839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410213839&vv_provsino=0}]","Certificación de calidad y cantidad de los cargamentos de petróleo crudo de exportación y análisis especiales.","410213839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-073-04","ocds-0ud2q6-18575002-073-04","10815588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10815588","410213839"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-04-414104828","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","66/04-RISSV-P.-Elaboración de Informes de Impacto y Riesgo Ambiental del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","66/04-RISSV-P.-Elaboración de Informes de Impacto y Riesgo Ambiental del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","66/04-RISSV-P.-Elaboración de Informes de Impacto y Riesgo Ambiental del Activo Integral Veracruz","414104828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-04","ocds-0ud2q6-18575008-002-04","4877049.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4877049.05","414104828"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415114991&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-051-04-415114991","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575095","Instalaciones","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415114991&vv_provsino=0}]","Instalaciones","415114991","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-051-04","ocds-0ud2q6-18575095-051-04","218800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218800","415114991"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTPEC-CSS-001/03&p_CveDep=18164&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-050-02-CTPEC-CSS-001/03","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Supervisión, pesaje y análisis de carbón mineral térmico tipo ""D""","[{id=compranet3-1620530467436}]","18164004","Supervisión, pesaje y análisis de carbón mineral térmico tipo ""D""","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","CTPEC-CSS-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTPEC-CSS-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTPEC-CSS-001/03&p_CveDep=18164&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","Supervisión, pesaje y análisis de carbón mineral térmico tipo ""D""","CTPEC-CSS-001/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-050-02","ocds-0ud2q6-18164004-050-02","613483.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613483.2","CTPEC-CSS-001/03"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTPEC-CSS-008/02&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-055-02-CTPEC-CSS-008/02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicios de supervisión de carbón","[{id=compranet3-1620530467436}]","18164004","Servicios de supervisión de carbón","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","CTPEC-CSS-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTPEC-CSS-008/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTPEC-CSS-008/02&vv_provsino=0}]","Servicios de supervisión de carbón","CTPEC-CSS-008/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-055-02","ocds-0ud2q6-18164004-055-02","220113.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220113.6","CTPEC-CSS-008/02"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-25-793/2003&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-062-04-SC-25-793/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE CERTIFICACION ISO 9001:2000","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE CERTIFICACION ISO 9001:2000","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-793/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-793/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-25-793/2003&vv_provsino=0}]","SERVICIOS DE CERTIFICACION ISO 9001:2000","SC-25-793/2003","PETRÓLEOS MEXICANOS","18572002-062-04","ocds-0ud2q6-18572002-062-04","160850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160850","SC-25-793/2003"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-197/2004&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-069-04-SC-85-197/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","AUDITORIA DE CERTIFICACION PARA ALCANZAR LOS CRITERIOS DE LA NORMA ISO-9001:2000","[{id=compranet3-1620530467436}]","18572002","AUDITORIA DE CERTIFICACION PARA ALCANZAR LOS CRITERIOS DE LA NORMA ISO-9001:2000","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-197/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-197/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-197/2004&vv_provsino=0}]","AUDITORIA DE CERTIFICACION PARA ALCANZAR LOS CRITERIOS DE LA NORMA ISO-9001:2000","SC-85-197/2004","PETRÓLEOS MEXICANOS","18572002-069-04","ocds-0ud2q6-18572002-069-04","112350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112350","SC-85-197/2004"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0121&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-25-497/2003&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-121-03-SC-25-497/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","INSCRIPCIÒN A CURSOS","[{id=compranet3-1620530467436}]","18572002","INSCRIPCIÒN A CURSOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-497/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-497/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0121&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-25-497/2003&vv_provsino=0}]","INSCRIPCIÒN A CURSOS","SC-25-497/2003","PETRÓLEOS MEXICANOS","18572002-121-03","ocds-0ud2q6-18572002-121-03","297495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297495","SC-25-497/2003"
