"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0805&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=034/2010-AB&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-805-10-034/2010-AB","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[suministros-lary-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO METALICO","[{id=compranet3-1620530467436}]","11140033","ADQUISICION DE MOBILIARIO METALICO","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","034/2010-AB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2010-AB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0805&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=034/2010-AB&vv_provsino=0}]","ADQUISICION DE MOBILIARIO METALICO","034/2010-AB","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-805-10","ocds-0ud2q6-11140033-805-10","1116178","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116178","034/2010-AB"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/2010-AB&p_CveDep=11140&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-002-10-23/2010-AB","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[suministros-lary-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de Mobiliario y Equipo destinados a laboratorios, aulas y talleres, en los espacios educativos de Educacion Media Superior","[{id=compranet3-1620530467436}]","11140033","Adquisicion de Mobiliario y Equipo destinados a laboratorios, aulas y talleres, en los espacios educativos de Educacion Media Superior","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","23/2010-AB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23/2010-AB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/2010-AB&p_CveDep=11140&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Equipo destinados a laboratorios, aulas y talleres, en los espacios educativos de Educacion Media Superior","23/2010-AB","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-002-10","ocds-0ud2q6-11140033-002-10","8229803","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8229803","23/2010-AB"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I -003-06-D&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-003-06-PIEC I -003-06-D","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento de Aulas","[{id=compranet3-1620530467436}]","11150036","Equipamiento de Aulas","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I -003-06-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I -003-06-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I -003-06-D&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Equipamiento de Aulas","PIEC I -003-06-D","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-003-06","ocds-0ud2q6-11150036-003-06","7683643.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7683643.5","PIEC I -003-06-D"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-004-05-D&p_CveDep=11150&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-004-05-PIEC I-004-05-D","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150036","Mobiliario Escolar","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-004-05-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-004-05-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-004-05-D&p_CveDep=11150&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario Escolar","PIEC I-004-05-D","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-004-05","ocds-0ud2q6-11150036-004-05","5524622.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5524622.6","PIEC I-004-05-D"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-07-G&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-07-PIEC I-001-07-G","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Adquisiciýn de Equipamiento para Aulas","[{id=compranet3-1620530467436}]","11150036","Adquisiciýn de Equipamiento para Aulas","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-07-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-07-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-07-G&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipamiento para Aulas","PIEC I-001-07-G","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-07","ocds-0ud2q6-11150036-001-07","3075544.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3075544.08","PIEC I-001-07-G"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-04-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-003-04-PIEC I-003-04-C","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150036","Mobiliario Escolar","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-003-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-003-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-04-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mobiliario Escolar","PIEC I-003-04-C","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-003-04","ocds-0ud2q6-11150036-003-04","1125150.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125150.48","PIEC I-003-04-C"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0213&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-080-03-3-0213","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","11001","MOBILIARIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0213&vv_provsino=0}]","MOBILIARIO","3-0213","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-080-03","ocds-0ud2q6-00011001-080-03","469186.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469186.91","3-0213"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1329/1333&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-026-02-2-1329/1333","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=compranet3-1620530467436}]","11001","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1329/1333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1329/1333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1329/1333&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","MOBILIARIO ESCOLAR Y DE OFICINA","2-1329/1333","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-026-02","ocds-0ud2q6-00011001-026-02","1775352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1775352","2-1329/1333"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1459 / 1460&p_CveDep=00011&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-036-03-3-1459 / 1460","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA.","[{id=compranet3-1620530467436}]","11001","MOBILIARIO ESCOLAR Y DE OFICINA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1459 / 1460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1459 / 1460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1459 / 1460&p_CveDep=00011&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","MOBILIARIO ESCOLAR Y DE OFICINA.","3-1459 / 1460","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-036-03","ocds-0ud2q6-00011001-036-03","8205041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8205041","3-1459 / 1460"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0903&p_CveDep=00011&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-036-05-5-0903","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO Y VIDEO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE AUDIO Y VIDEO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0903&p_CveDep=00011&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","EQUIPO DE AUDIO Y VIDEO.","5-0903","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-036-05","ocds-0ud2q6-00011001-036-05","21858432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21858432","5-0903"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1506 al 1508/1519&p_CveDep=00011&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-037-03-3-1506 al 1508/1519","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1506 al 1508/1519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1506 al 1508/1519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1506 al 1508/1519&p_CveDep=00011&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO.","3-1506 al 1508/1519","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-037-03","ocds-0ud2q6-00011001-037-03","192538.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192538.5","3-1506 al 1508/1519"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0491&p_CveDep=00011&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-046-06-6-0491","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0491&p_CveDep=00011&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","EQUIPO DE AUDIO Y VIDEO","6-0491","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-046-06","ocds-0ud2q6-00011001-046-06","2008300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008300","6-0491"
