"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990455&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-083-09-D990455","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","060 01602611201 ACEITES HIDROSOLUBLES PARA LUBRICAR Y PREVENIR EL DETERIORO DEL IINSTRUMENTAL QUIRURGICO","[{id=compranet3-1620530467436}]","641189",,,"060 01602611201 ACEITES HIDROSOLUBLES PARA LUBRICAR Y PREVENIR EL DETERIORO DEL IINSTRUMENTAL QUIRURGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990455&vv_provsino=0}]","060 01602611201 ACEITES HIDROSOLUBLES PARA LUBRICAR Y PREVENIR EL DETERIORO DEL IINSTRUMENTAL QUIRURGICO","D990455",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-083-09","ocds-0ud2q6-00641189-083-09",,,,"8653",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8653","D990455","2009-11-13T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990454&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-084-09-D990454","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","080 235 03891002 GRAPAS DE ALUMINIO (PARA LA CLAVE 533 336 0013)","[{id=compranet3-1620530467436}]","641189",,,"080 235 03891002 GRAPAS DE ALUMINIO (PARA LA CLAVE 533 336 0013)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990454&vv_provsino=0}]","080 235 03891002 GRAPAS DE ALUMINIO (PARA LA CLAVE 533 336 0013)","D990454",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-084-09","ocds-0ud2q6-00641189-084-09",,,,"2478",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478","D990454","2009-11-13T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090488&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-126-10-D090488","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","060 082 010404 01 APLICADORES CON ALGODON DE MADERA ENVASE CON 150 A 750 PIEZAS","[{id=compranet3-1620530467436}]","641189",,,"060 082 010404 01 APLICADORES CON ALGODON DE MADERA ENVASE CON 150 A 750 PIEZAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D090488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090488&vv_provsino=0}]","060 082 010404 01 APLICADORES CON ALGODON DE MADERA ENVASE CON 150 A 750 PIEZAS","D090488",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-126-10","ocds-0ud2q6-00641189-126-10",,,,"18242",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18242","D090488","2010-09-28T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090263&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-055-10-D090263","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","060 189 0106 CEPILLOS DENTAL INFANTIL, CON MANGO DE PLASTICO","[{id=compranet3-1620530467436}]","641189",,,"060 189 0106 CEPILLOS DENTAL INFANTIL, CON MANGO DE PLASTICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D090263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090263&vv_provsino=0}]","060 189 0106 CEPILLOS DENTAL INFANTIL, CON MANGO DE PLASTICO","D090263",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-055-10","ocds-0ud2q6-00641189-055-10",,,,"19747.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19747.16","D090263","2010-05-14T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090574&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-154-10-D090574","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","537 251 00980001 CURETA CK-6 DE DOBLE EXTREMO","[{id=compranet3-1620530467436}]","641189",,,"537 251 00980001 CURETA CK-6 DE DOBLE EXTREMO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D090574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090574&vv_provsino=0}]","537 251 00980001 CURETA CK-6 DE DOBLE EXTREMO","D090574",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-154-10","ocds-0ud2q6-00641189-154-10",,,,"46176",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46176","D090574","2010-11-04T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090093&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-10-D090093","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","060 371 2472 ESPONJAS NEUROQUIRURGICAS MEDIDAS 6.4 X 6.4 MM","[{id=compranet3-1620530467436}]","641189",,,"060 371 2472 ESPONJAS NEUROQUIRURGICAS MEDIDAS 6.4 X 6.4 MM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D090093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090093&vv_provsino=0}]","060 371 2472 ESPONJAS NEUROQUIRURGICAS MEDIDAS 6.4 X 6.4 MM","D090093",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-012-10","ocds-0ud2q6-00641189-012-10",,,,"36090",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36090","D090093","2010-02-22T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990176&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-026-09-D990176","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","060 167 3312 11 01 CANULAS OROFARINGEA DE PLASTICO TRANSPARENTE LONGITUD 60 MM","[{id=compranet3-1620530467436}]","641189",,,"060 167 3312 11 01 CANULAS OROFARINGEA DE PLASTICO TRANSPARENTE LONGITUD 60 MM","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990176&vv_provsino=0}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de material y reactivos de laboratorio.","D990176",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-026-09","ocds-0ud2q6-00641189-026-09",,,,"1654",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1654","D990176","2010-05-02T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100028&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-009-10-D100028","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","537 428 5111 FRESA PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD, DE CARBURO FORMA REDONDA NO. 1","[{id=compranet3-1620530467436}]","641189",,,"537 428 5111 FRESA PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD, DE CARBURO FORMA REDONDA NO. 1","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D100028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100028&vv_provsino=0}]","Licitaciýn Pýblica Internacional, Bajo la Cobertura de los Tratados de Libre Comercio, para la adquisiciýn de equipo mýdico.","D100028",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641189-009-10","ocds-0ud2q6-00641189-009-10",,,,"59025",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59025","D100028","2010-02-04T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090740&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-084-10-D090740","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Bolsas para ileostomía o colostomía","[{id=compranet3-1620530467436}]","641194",,,"Bolsas para ileostomía o colostomía","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090740&vv_provsino=0}]","Bolsas para ileostomía o colostomía","D090740",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641194-084-10","ocds-0ud2q6-00641194-084-10",,,,"50816",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50816","D090740","2010-10-26T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca",,"complete","[COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090820&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., details={type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-091-10-D090820","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[comercializadora-medica-alvasan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Bolsas para ileostomía o colostomía","[{id=compranet3-1620530467436}]","641194",,,"Bolsas para ileostomía o colostomía","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D090820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090820&vv_provsino=0}]","Tubo muestrador","D090820",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641194-091-10","ocds-0ud2q6-00641194-091-10",,,,"68608",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA MEDICA ALVASAN, S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68608","D090820","2010-11-24T00:00:00.000Z","active",
