"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-13T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[VERACRUZANA OPERADORA INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123625]","[{address={countryName=México}, roles=supplier, name=VERACRUZANA OPERADORA INTEGRAL, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=veracruzana-operadora-integral-sc}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N87-2012-1143583","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[veracruzana-operadora-integral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-06-15T13:30:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","RENTA DE SALÓN,PARA OTORGAR CURSO TEÓRICO PRÁCTICO","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","RENTA DE SALÓN,PARA OTORGAR CURSO TEÓRICO PRÁCTICO","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1143583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123625}]","RENTA DE SALÓN,PARA OTORGAR CURSO TEÓRICO PRÁCTICO","1143583","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","200458","ocds-0ud2q6-AA-018TOQ130-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERACRUZANA OPERADORA INTEGRAL, S.C., id=veracruzana-operadora-integral-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40950","1143583",
"2019-11-08T17:40:02.000Z","2011-05-06T21:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[POLISHINE DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180501]","[{address={countryName=México}, roles=supplier, name=POLISHINE DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=polishine-del-caribe-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N67-2011-1138691","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[polishine-del-caribe-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-05-12T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS CANCUN","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE LIMPIEZA OFICINAS CANCUN","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180501}]","SERVICIO DE LIMPIEZA OFICINAS CANCUN","1138691","true","Mixta","Comisión Federal de Electricidad","2011-07-21T00:00:00.000Z","23610","ocds-0ud2q6-AA-018TOQ130-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37825.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLISHINE DEL CARIBE SA DE CV, id=polishine-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37825.92","1138691",
"2019-11-08T17:40:02.000Z","2011-07-22T17:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[HERNANDEZ OLIVA JOSE BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179671]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ OLIVA JOSE BERNAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hernandez-oliva-jose-bernal}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N88-2011-1139664","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[hernandez-oliva-jose-bernal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-07-26T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","FABRICACION DE REDUCTOR NW","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","FABRICACION DE REDUCTOR NW","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1139664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179671}]","FABRICACION DE REDUCTOR NW","1139664","true","Mixta","Comisión Federal de Electricidad","2011-08-03T00:00:00.000Z","47918","ocds-0ud2q6-AA-018TOQ130-N88-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERNANDEZ OLIVA JOSE BERNAL, id=hernandez-oliva-jose-bernal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102100","1139664",
"2019-11-08T17:40:02.000Z","2012-06-14T10:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[EFECTIVALE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143032]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N88-2012-1143606","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[efectivale-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-06-14T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","VALES ROPA DE TRABAJO COMPUESTA POR CAMISA Y PANTALÓN CHICOASEN, CHIS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","VALES ROPA DE TRABAJO COMPUESTA POR CAMISA Y PANTALÓN CHICOASEN, CHIS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1143606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143032}]","VALES ROPA DE TRABAJO COMPUESTA POR CAMISA Y PANTALÓN CHICOASEN, CHIS","1143606","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","200873","ocds-0ud2q6-AA-018TOQ130-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51040","1143606",
"2019-01-24T01:18:06.000Z","2013-07-11T22:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277041]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-empresarial-palacios-y-asociados-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N67-2013-602638","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[grupo-empresarial-palacios-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-07-12T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","IMPERMEABLES, FAJAS, GUANTES","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","IMPERMEABLES, FAJAS, GUANTES","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277041}]","IMPERMEABLES,GUANTES,CASCOS","602638","true","Mixta","Comisión Federal de Electricidad","2013-07-21T00:00:00.000Z","421568","ocds-0ud2q6-AA-018TOQ130-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129470","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL PALACIOS Y ASOCIADOS SA DE CV, id=grupo-empresarial-palacios-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129470","602638","2013-07-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-15T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[INGENIERIA EN SISTEMAS ENERGETICOS Y AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143029]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN SISTEMAS ENERGETICOS Y AMBIENTALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-en-sistemas-energeticos-y-ambientales-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N89-2012-1143623","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[ingenieria-en-sistemas-energeticos-y-ambientales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-06-19T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","DIAGNOSTICO PARA EL MANEJO DE LOS RESIDUOS SÓLIDOS URBANOS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","DIAGNOSTICO PARA EL MANEJO DE LOS RESIDUOS SÓLIDOS URBANOS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1143623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143029}]","DIAGNOSTICO PARA EL MANEJO DE LOS RESIDUOS SÓLIDOS URBANOS","1143623","true","Mixta","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","202041","ocds-0ud2q6-AA-018TOQ130-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN SISTEMAS ENERGETICOS Y AMBIENTALES, S.A. DE C.V., id=ingenieria-en-sistemas-energeticos-y-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","1143623",
"2019-11-08T17:40:02.000Z","2012-04-29T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SIGMETRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181413]","[{address={countryName=México}, roles=supplier, name=SIGMETRIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sigmetric-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N68-2012-1142373","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[sigmetric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-30T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TARJETA DE SUMINISTRO ELECTRICO 500448835","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TARJETA DE SUMINISTRO ELECTRICO 500448835","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1142373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181413}]","TARJETA DE SUMINISTRO ELECTRICO 500448835","1142373","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","177965","ocds-0ud2q6-AA-018TOQ130-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213608","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMETRIC, S.A. DE C.V., id=sigmetric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213608","1142373",
"2019-11-08T17:40:02.000Z","2011-02-15T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[BEBIDAS CRISTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2344]","[{address={countryName=México}, roles=supplier, name=BEBIDAS CRISTAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bebidas-cristal-sa-de-cv}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N9-2011-1136993","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[bebidas-cristal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-02-16T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","suministro de agua purificada","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","suministro de agua purificada","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1136993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2344}]","suministro de agua purificada","1136993","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","5000","ocds-0ud2q6-AA-018TOQ130-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEBIDAS CRISTAL S.A. DE C.V., id=bebidas-cristal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1136993",
"2019-11-08T17:40:02.000Z","2011-05-20T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ASEO INDUSTRIAL DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15186]","[{address={countryName=México}, roles=supplier, name=ASEO INDUSTRIAL DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aseo-industrial-de-tabasco-sa-de-cv}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N69-2011-26131","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[aseo-industrial-de-tabasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-05-23T17:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Detergente en polvo multiusos","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Detergente en polvo multiusos","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","26131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15186}]","ADQUISICIÓN DE 4,500 KG. DE DETERGENTE EN POLVO","26131","true",,"Comisión Federal de Electricidad","2011-05-27T00:00:00.000Z","27014","ocds-0ud2q6-AA-018TOQ130-N69-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASEO INDUSTRIAL DE TABASCO SA DE CV, id=aseo-industrial-de-tabasco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","26131",
"2019-11-08T17:40:02.000Z","2012-01-26T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[DAVID MANZUR PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130628]","[{address={countryName=México}, roles=supplier, name=DAVID MANZUR PALACIOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-manzur-palacios}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N9-2012-1140921","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[david-manzur-palacios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-01-27T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CAJAS DE MADERA PARA CLASIFICAR ROCAS CON LATERALES Y RIELES EN TRIPLAY","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CAJAS DE MADERA PARA CLASIFICAR ROCAS CON LATERALES Y RIELES EN TRIPLAY","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1140921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130628}]","CAJAS DE MADERA PARA CLASIFICAR ROCAS CON LATERALES Y RIELES EN TRIPLAY","1140921","true","Mixta","Comisión Federal de Electricidad","2012-03-05T00:00:00.000Z","133523","ocds-0ud2q6-AA-018TOQ130-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID MANZUR PALACIOS, id=david-manzur-palacios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109300","1140921",
"2019-01-24T01:18:06.000Z","2013-07-12T21:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CADISA CONCRETOS Y ASFALTOS PARA EL DESARROLLO DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277576]","[{address={countryName=México}, roles=supplier, name=CADISA CONCRETOS Y ASFALTOS PARA EL DESARROLLO DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadisa-concretos-y-asfaltos-para-el-desarrollo-de-infraestructura-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N69-2013-602495","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[cadisa-concretos-y-asfaltos-para-el-desarrollo-de-infraestructura-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-07-15T09:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","RENTA DE PLANTA DE SOLDAR","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","RENTA DE PLANTA DE SOLDAR","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277576}]","RENTA DE PLANTAS DE SOLDAR","602495","true","Mixta","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","422232","ocds-0ud2q6-AA-018TOQ130-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CADISA CONCRETOS Y ASFALTOS PARA EL DESARROLLO DE INFRAESTRUCTURA SA DE CV, id=cadisa-concretos-y-asfaltos-para-el-desarrollo-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","74940","602495","2013-08-06T00:00:00.000Z"
