"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-19T22:17:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COPROSER JURIDICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372624]","[{address={countryName=México}, roles=supplier, name=COPROSER JURIDICO S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coproser-juridico-sc}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N21-2014-543697","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coproser-juridico-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-02T11:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CE-A-145-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CE-A-145-Y-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","543697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372624}]","REGULARIZACIÓN DE PREDIOS GRAL. ENRIQUE ESTRADA - FELIX U. GOMEZ KM 37+000","543697","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-01T00:00:00.000Z","560913","ocds-0ud2q6-IO-009000024-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6893897.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COPROSER JURIDICO S.C., id=coproser-juridico-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6893897.88","543697",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-13T20:35:00.000Z","2013-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GORMACI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301696]","[{address={countryName=México}, roles=supplier, name=GORMACI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gormaci-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N257-2013-398271","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gormaci-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-750-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-750-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301696}]","CONSERVACIÓN PERIÓDICA CPO. A TRAMO ZACATECAS - FRESNILLO KM. 41+000","398271","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457498","ocds-0ud2q6-IO-009000024-N257-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6891594.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GORMACI SA DE CV, id=gormaci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6891594.4","398271",,,,,,
"2019-01-24T01:17:24.000Z","2015-06-30T17:15:00.000Z","2015-07-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603901]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N73-2015-799751","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-07-13T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-091-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-091-Y-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","799751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603901}]","Revisión, organización y evaluación técnica para llevar a cabo ejecución de obra","799751","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","843161","ocds-0ud2q6-IO-009000024-N73-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6888595.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL, S.A. DE C.V., id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6888595.35","799751",,,,,,
"2019-01-24T01:17:00.000Z","2016-05-02T11:24:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854963]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E72-2016-1097490","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-05-16T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Revisión, organización de elementos ejecución de obras y servicios 2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","Revisión, organización de elementos ejecución de obras y servicios 2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1097490","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854963}]","Revisión, organización de elementos ejecución de obras y servicios 2016","1097490","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-31T00:00:00.000Z","1052631","ocds-0ud2q6-IO-009000024-E72-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6887533.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6887533.7","1097490","2016-05-23T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-05-02T11:25:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ESTREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854988]","[{address={countryName=México}, roles=supplier, name=ESTREM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrem-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E73-2016-1301347","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estrem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-05-16T12:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Compilación, Revisión Y Digitalización De Expedientes Unitarios Ejer 2013-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","Compilación, Revisión Y Digitalización De Expedientes Unitarios Ejer 2013-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1301347","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854988}]","Compilación, Revisión Y Digitalización De Expedientes Unitarios Ejer 2013-2015","1301347","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1052689","ocds-0ud2q6-IO-009000024-E73-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6886978.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTREM SA DE CV, id=estrem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6886978.57","1301347","2016-05-23T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-09-25T16:39:00.000Z","2014-10-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ASEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456532]","[{address={countryName=México}, roles=supplier, name=ASEPIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N147-2014-642107","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-06T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-214-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-214-Y-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","642107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456532}]","REVISIÓN de EJECUCIÓN DE OBRAS Y SERVICIOS DEL PROGRAMA NACIONAL DE CONSERVACION","642107","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","678626","ocds-0ud2q6-IO-009000024-N147-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6853238.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC, S.A. DE C.V., id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6853238.55","642107",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-28T13:59:00.000Z","2013-04-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVBE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226065]","[{address={countryName=México}, roles=supplier, name=PAVBE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavbe-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N43-2013-320822","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-03-20T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-536-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-536-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","320822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226065}]","Modernización: Atolinga - La Cienega - Lim de Edos Km. 19+300 al km. 23+300","320822","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-17T00:00:00.000Z","350257","ocds-0ud2q6-LO-009000024-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6842530.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVBE CONSTRUCCIONES, S.A. DE C.V., id=pavbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6842530.31","320822",,,,,,
"2019-01-24T01:17:00.000Z","2016-08-30T15:22:00.000Z","2016-10-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GODE GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943194]","[{identifier={legalName=GODE GRUPO CONSTRUCTOR SA DE CV, scheme=RUPC, id=15094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GODE GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gode-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E131-2016-1266700","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gode-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-09-20T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica (varios tramos), en el estado de Zacatecas","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación periódica (varios tramos), en el estado de Zacatecas","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1266700","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943194}]","Conservación periódica (varios tramos), en el estado de Zacatecas","1266700","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1141795","ocds-0ud2q6-LO-009000024-E131-2016","false","[{}]","02. Licitación Pública LOPSRM","6839327.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GODE GRUPO CONSTRUCTOR SA DE CV, id=gode-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6839327.88","1266700","2016-09-29T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2014-12-23T12:01:00.000Z","2015-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498032]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N181-2014-719432","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-17T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-037-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-037-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","719432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498032}]","Conservación: Ojocaliente - Pinos/Ojuelos Km. 78+000 al Km. 138+000","719432","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-07-04T00:00:00.000Z","735384","ocds-0ud2q6-LO-009000024-N181-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6820906.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6820906.44","719432",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-27T08:55:00.000Z","2015-10-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646193]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N94-2015-922524","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-09-14T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-120-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-120-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","922524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646193}]","Conservación Caminos Rurales: Jalpa - Tlaltenango y Joaquín Amaro – El Carrizal","922524","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","886396","ocds-0ud2q6-LO-009000024-N94-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6816650.361","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6816650.361","922524",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-16T07:34:00.000Z","2017-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES EKBEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141666]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EKBEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ekbejo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E35-2017-1503005","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-ekbejo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-05-31T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías del Camino Zapoqui - El Salitr","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías del Camino Zapoqui - El Salitr","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1503005","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141666}]","Modernización a base de ampliación de terracerías del Camino Zapoqui - El Salitr","1503005","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1356503","ocds-0ud2q6-LO-009000024-E35-2017","false","[{}]","02. Licitación Pública LOPSRM","6814092.694","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES EKBEJO SA DE CV, id=construcciones-ekbejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6814092.694","1503005","2017-07-06T00:00:00.000Z","active",,,,
