"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MG&B, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016]","[{roles=supplier, name=MG&B, S.A. DE C.V., details={type=company}, id=mg&b-sa-de-cv}]","7.241894193E7","MXN","Delegación Tabasco","TAB-12269283-12269283","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[mg&b-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","NACAJUCA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","12269283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016}]","Tabasco","12269283","Instituto Mexicano del Seguro Social","2017-11-06T00:00:00.000Z","12269283","ocds-0ud2q6-TAB-12269283","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","7.241894193E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MG&B, S.A. DE C.V., id=mg&b-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.241894193E7","12269283"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Tabasco","IMSS","[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","4.811725879E7","MXN","Delegación Tabasco","TAB-9224277-9224277","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009}]","Tabasco","9224277","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","9224277","ocds-0ud2q6-TAB-9224277","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.811725879E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.811725879E7","9224277"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-17T00:00:00.000Z","México","Delegación Tabasco","IMSS","[R&R EMPRESARIAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017]","[{roles=supplier, name=R&R EMPRESARIAL, S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","2.176377352E7","MXN","Delegación Tabasco","TAB-16101546-16101546","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[r&r-empresarial-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","PARAISO","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","16101546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16101546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017}]","Tabasco","16101546","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16101546","ocds-0ud2q6-TAB-16101546","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE PRIMER NIVEL]","2.176377352E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=R&R EMPRESARIAL, S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.176377352E7","16101546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","[CONSTRUCTORA ROMARCO, S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE CV., details={type=company}, id=constructora-romarco-sa-de-cv}]","1.840550287E7","MXN","Delegación Tabasco","TAB-9224541-9224541","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","CARDENAS","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011}]","Tabasco","9224541","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","9224541","ocds-0ud2q6-TAB-9224541","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.840550287E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA ROMARCO, S.A. DE CV., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.840550287E7","9224541"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","7766194.84","MXN","Delegación Tabasco","TAB-9224544-9224544","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[impulsora-comercial-panamericana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012}]","Tabasco","9224544","Instituto Mexicano del Seguro Social","2013-03-15T00:00:00.000Z","9224544","ocds-0ud2q6-TAB-9224544","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","7766194.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7766194.84","9224544"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3553243&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","291493.59","MXN","Delegación Tabasco","TAB-5-04-3553243","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3553243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3553243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3553243&pr=2009}]","Tabasco","3553243","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","3553243","ocds-0ud2q6-TAB-5-04","[Emergentes]","291493.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291493.59","3553243","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3453356&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","290703.75","MXN","Delegación Tabasco","TAB-22-3453356","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3453356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3453356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3453356&pr=2009}]","Tabasco","3453356","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3453356","ocds-0ud2q6-TAB-22","[Emergentes]","290703.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290703.75","3453356","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473955&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","285997.34","MXN","Delegación Tabasco","TAB-26-3473955","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3473955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473955&pr=2009}]","Tabasco","3473955","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3473955","ocds-0ud2q6-TAB-26","[Emergentes]","285997.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285997.34","3473955","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473956&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","262463.34","MXN","Delegación Tabasco","TAB-26-026-3473956","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3473956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473956&pr=2010}]","Tabasco","3473956","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","3473956","ocds-0ud2q6-TAB-26-026","[Emergentes]","262463.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262463.34","3473956","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447507&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","252205.56","MXN","Delegación Tabasco","TAB-21-3447507","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3447507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447507&pr=2009}]","Tabasco","3447507","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3447507","ocds-0ud2q6-TAB-21","[Emergentes]","252205.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252205.56","3447507","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MUNICIPIO DE CENTRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3478157&pr=2009]","[{roles=supplier, name=MUNICIPIO DE CENTRO, additionalIdentifiers={legalName=MUNICIPIO DE CENTRO, scheme=RFC, id=MCE850101MEA}, details={type=company}, id=municipio-de-centro}]","250169.98","MXN","Delegación Tabasco","TAB-27-014-3478157","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[municipio-de-centro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3478157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3478157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3478157&pr=2009}]","Tabasco","3478157","Instituto Mexicano del Seguro Social","2009-12-16T00:00:00.000Z","3478157","ocds-0ud2q6-TAB-27-014","[Emergentes]","250169.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE CENTRO, id=municipio-de-centro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250169.98","3478157","15"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","Delegación Tabasco","IMSS","[INDUSTRIAS GÉNESIS Y CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269284&pr=2016]","[{roles=supplier, name=INDUSTRIAS GÉNESIS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=industrias-genesis-y-construcciones-sa-de-cv}]","240067","MXN","Delegación Tabasco","TAB-12269284-12269284","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[industrias-genesis-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","NACAJUCA","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","12269284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269284&pr=2016}]","Tabasco","12269284","Instituto Mexicano del Seguro Social","2017-08-23T00:00:00.000Z","12269284","ocds-0ud2q6-TAB-12269284","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","240067","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INDUSTRIAS GÉNESIS Y CONSTRUCCIONES, S.A. DE C.V., id=industrias-genesis-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240067","12269284",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-17T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MUNICIPIO DE CENTRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381864&pr=2009]","[{roles=supplier, name=MUNICIPIO DE CENTRO, additionalIdentifiers={legalName=MUNICIPIO DE CENTRO, scheme=RFC, id=MCE850101MEA}, details={type=company}, id=municipio-de-centro}]","208076.12","MXN","Delegación Tabasco","TAB-1-01-3381864","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[municipio-de-centro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3381864","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381864, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381864&pr=2009}]","Tabasco","3381864","Instituto Mexicano del Seguro Social","2009-03-17T00:00:00.000Z","3381864","ocds-0ud2q6-TAB-1-01","[Emergentes]","208076.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MUNICIPIO DE CENTRO, id=municipio-de-centro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208076.12","3381864","15"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MIGUEL AGUSTÞN ORTEGA CASTILLEJOS ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224279&pr=2009]","[{roles=supplier, name=MIGUEL AGUSTÞN ORTEGA CASTILLEJOS ING., details={type=person}, id=miguel-agustthn-ortega-castillejos-ing}]","195753.86","MXN","Delegación Tabasco","TAB-9224279-9224279","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[miguel-agustthn-ortega-castillejos-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224279&pr=2009}]","Tabasco","9224279","Instituto Mexicano del Seguro Social","2009-11-15T00:00:00.000Z","9224279","ocds-0ud2q6-TAB-9224279","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","195753.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL AGUSTÞN ORTEGA CASTILLEJOS ING., id=miguel-agustthn-ortega-castillejos-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195753.86","9224279",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Tabasco","IMSS","[FERIA FRANCO ARTURO, ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224275&pr=2010]","[{roles=supplier, name=FERIA FRANCO ARTURO, ING., details={type=person}, id=feria-franco-arturo-ing}]","186395.39","MXN","Delegación Tabasco","TAB-9224275-9224275","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[feria-franco-arturo-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224275&pr=2010}]","Tabasco","9224275","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","9224275","ocds-0ud2q6-TAB-9224275","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","186395.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERIA FRANCO ARTURO, ING., id=feria-franco-arturo-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186395.39","9224275",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-12T00:00:00.000Z","México","Delegación Tabasco","IMSS","[CONSTRU ALMAR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224278&pr=2009]","[{roles=supplier, name=CONSTRU ALMAR, S.A. DE C.V., details={type=company}, id=constru-almar-sa-de-cv}]","185121.5","MXN","Delegación Tabasco","TAB-9224278-9224278","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[constru-almar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224278&pr=2009}]","Tabasco","9224278","Instituto Mexicano del Seguro Social","2009-11-15T00:00:00.000Z","9224278","ocds-0ud2q6-TAB-9224278","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","185121.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRU ALMAR, S.A. DE C.V., id=constru-almar-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185121.5","9224278",
