"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PRODUCTOS STANTON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203509]","[{identifier={legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS STANTON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-stanton-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E35-2017-1476166","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[productos-stanton-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-19","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-19","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1476166","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203509}]","Michoacán","093-17-11ORD-3SA-CADPE-19","1476166",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1405021","ocds-0ud2q6-AA-916011999-E35-2017","false","[{amount={amount=228984, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","228984","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PRODUCTOS STANTON SA DE CV, id=productos-stanton-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228984","1476166",,"true"
"2019-01-24T01:17:00.000Z","2016-10-28T09:17:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[COMERCIAL BIOMEDICO JR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989673]","[{identifier={legalName=COMERCIAL BIOMEDICO JR SA DE CV, scheme=RUPC, id=435378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL BIOMEDICO JR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-biomedico-jr-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E36-2016-1241120","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[comercial-biomedico-jr-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-11-03T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-027/2016-02","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-027/2016-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1241120","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989673}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUIMICOS BÁSICOS","1241120",,"Mixta","Secretaría de Salud",,"2017-11-23T00:00:00.000Z","1188620","ocds-0ud2q6-AA-916011999-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","54084.95","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIAL BIOMEDICO JR SA DE CV, id=comercial-biomedico-jr-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54084.95","1241120",,"true"
"2019-01-24T01:17:00.000Z","2016-10-28T09:17:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUIMICOS Y BIOLOGICOS ESP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989673]","[{address={countryName=México}, roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-y-biologicos-esp}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E36-2016-1241093","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[quimicos-y-biologicos-esp]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-11-03T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-027/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-027/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1241093","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989673}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUIMICOS BÁSICOS","1241093",,"Mixta","Secretaría de Salud",,"2017-11-23T00:00:00.000Z","1188620","ocds-0ud2q6-AA-916011999-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","669547","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUIMICOS Y BIOLOGICOS ESP, id=quimicos-y-biologicos-esp}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","669547","1241093",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[PROQUIGAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203515]","[{identifier={legalName=PROQUIGAMA, S.A. DE C.V., scheme=RUPC, id=3687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROQUIGAMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proquigama-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E36-2017-1476199","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[proquigama-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-20","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-20","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1476199","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203515}]","Michoacán","093-17-11ORD-3SA-CADPE-20","1476199",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1405055","ocds-0ud2q6-AA-916011999-E36-2017","false","[{amount={amount=1695813.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","1695813.57","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROQUIGAMA, S.A. DE C.V., id=proquigama-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1695813.57","1476199",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[RAGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203391]","[{address={countryName=México}, roles=supplier, name=RAGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E37-2017-1476224","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[ragar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-21","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-21","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1476224","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203391}]","Michoacán","093-17-11ORD-3SA-CADPE-21","1476224",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1405072","ocds-0ud2q6-AA-916011999-E37-2017","false","[{amount={amount=3601102.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","3601102.51","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=RAGAR S.A. DE C.V., id=ragar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3601102.51","1476224",,"true"
"2019-01-24T01:17:00.000Z","2016-10-28T12:41:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992815]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E38-2016-1241541","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[el-crisol-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-11-03T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-029/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-029/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1241541","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992815}]","Michoacán","ADQUISICIÓN DE CABINA DE SEGURIDAD BIOLOGICA","1241541",,"Mixta","Secretaría de Salud",,"2017-11-23T00:00:00.000Z","1191686","ocds-0ud2q6-AA-916011999-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","309354","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309354","1241541",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ASPEN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204047]","[{identifier={legalName=ASPEN MEXICO S DE RL DE CV, scheme=RUPC, id=3958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPEN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aspen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E38-2017-1476238","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[aspen-mexico-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-22","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-22","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1476238","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204047}]","Michoacán","093-17-11ORD-3SA-CADPE-22","1476238",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1405088","ocds-0ud2q6-AA-916011999-E38-2017","false","[{amount={amount=495364, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","495364","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ASPEN MEXICO S DE RL DE CV, id=aspen-mexico-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","495364","1476238",,"true"
"2019-09-11T10:42:05.000Z","2018-06-08T17:59:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS (VACUNAS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480718]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E38-2018-1827686","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-06-08T19:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","102-18-10ORD-4SA-CADPE-01","[{id=compranet-1599767228359}]","Art. 41 fr. I","916011999","false","Expirado","102-18-10ORD-4SA-CADPE-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1827686","MX-CPA","MXN","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS (VACUNAS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480718}]","Michoacán","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS (VACUNAS)","1827686","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-06-15T00:00:00.000Z","1710887","ocds-0ud2q6-AA-916011999-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","3.48471715E7","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.48471715E7","1827686",,
"2019-01-24T01:17:00.000Z","2016-10-31T11:22:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[NOHBA EXPLOTAMOS LA CREATIVIDAD SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992774]","[{address={countryName=México}, roles=supplier, name=NOHBA EXPLOTAMOS LA CREATIVIDAD SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nohba-explotamos-la-creatividad-sa}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E39-2016-1246371","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[nohba-explotamos-la-creatividad-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-11-04T12:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-028/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-028/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1246371","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992774}]","Michoacán","SERVICIO PARA LA CAMPAÑA DE DIFUSION MASIVA","1246371",,"Mixta","Secretaría de Salud",,"2017-11-24T00:00:00.000Z","1191647","ocds-0ud2q6-AA-916011999-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","79800","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=NOHBA EXPLOTAMOS LA CREATIVIDAD SA, id=nohba-explotamos-la-creatividad-sa}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79800","1246371",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[AGYPROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203329]","[{identifier={legalName=AGYPROM SA DE CV, scheme=RUPC, id=69540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGYPROM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agyprom-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E39-2017-1476255","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[agyprom-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","093-17-11ORD-3SA-CADPE-23","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","093-17-11ORD-3SA-CADPE-23","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1476255","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203329}]","Michoacán","093-17-11ORD-3SA-CADPE-23","1476255",,"Electrónica","Secretaría de Salud","12U005","2018-06-29T00:00:00.000Z","1405105","ocds-0ud2q6-AA-916011999-E39-2017","false","[{amount={amount=257669.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","257669.25","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AGYPROM SA DE CV, id=agyprom-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257669.25","1476255",,"true"
"2019-09-11T10:42:05.000Z","2018-06-08T18:10:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-07T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CENTRALES DE MEZCLAS ONCOLOGICAS Y NUTRICIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480722]","[{address={countryName=México}, roles=supplier, name=CENTRALES DE MEZCLAS ONCOLOGICAS Y NUTRICIONALES SA DE CV, additionalIdentifiers={legalName=CENTRALES DE MEZCLAS ONCOLOGICAS Y NUTRICIONALES SA DE CV, scheme=RFC, verified=1, id=CMO151117HX0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centrales-de-mezclas-oncologicas-y-nutricionales-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E39-2018-1827698","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[centrales-de-mezclas-oncologicas-y-nutricionales-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-04-07T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","103-18-10ORD-5SA-CADPE-01","[{id=compranet-1599767228359}]","Art. 41 fr. I","916011999","false","Expirado","103-18-10ORD-5SA-CADPE-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1827698","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480722}]","Michoacán","SERVICIO DE SUMINISTRO DE FÁRMACOS ONCOLÓGICOS","1827698","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-04-07T00:00:00.000Z","1711125","ocds-0ud2q6-AA-916011999-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","3.917810436E7","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CENTRALES DE MEZCLAS ONCOLOGICAS Y NUTRICIONALES SA DE CV, id=centrales-de-mezclas-oncologicas-y-nutricionales-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.917810436E7","1827698",,
