"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:54:04.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","241920","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000065-0020100001-432021010600094","[contract]","municipalidad-de-matina","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA PARA DIFERENTES DEPARTAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001}]","Limón","432021010600094","2022-09-09T07:54:04.000Z","2021CD-000065-0020100001","ocds-rwubve-2021CD-000065-0020100001","[BIENES/SERVICIOS]","272714","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","241920","https://www.sicop.go.cr/index.jsp","buyer","272714","432021010600094",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:35:59.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","400000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000068-0020100001-432021010600097","[contract]","municipalidad-de-matina","[servipersianas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALCIÓN DE PERSIANAS OFICINA GERENCIA MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0020100001}]","Limón","432021010600097",,"2021CD-000068-0020100001","ocds-rwubve-2021CD-000068-0020100001","[BIENES/SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","270000","432021010600097",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T14:06:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020100001]","569.19759","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","225000","CRC","569.19759","MUNICIPALIDAD DE MATINA","2020CD-000002-0020100001-432020010600005","[contract]","municipalidad-de-matina","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA FINANCIERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600005","385","385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020100001}]","Limón","432020010600005","2020-11-05T14:06:29.000Z","2020CD-000002-0020100001","ocds-rwubve-2020CD-000002-0020100001","[BIENES/SERVICIOS]","219141.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","219141.07","432020010600005",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:38:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","180000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000066-0020100001-432021010600093","[contract]","municipalidad-de-matina","[importadora-automania-de-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS VEHICULO SM8084","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0020100001}]","Limón","432021010600093",,"2021CD-000066-0020100001","ocds-rwubve-2021CD-000066-0020100001","[BIENES]","178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","178000","432021010600093",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T08:46:10.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","174360","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000044-0020100001-432021010600057","[contract]","municipalidad-de-matina","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA DEPARTAMENTO RED DE CUIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0020100001}]","Limón","432021010600057",,"2021CD-000044-0020100001","ocds-rwubve-2021CD-000044-0020100001","[BIENES]","161080.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","174360","https://www.sicop.go.cr/index.jsp","buyer","161080.74","432021010600057",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T13:39:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","220000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000037-0020100001-432020010600038","[contract]","municipalidad-de-matina","[importadora-automania-de-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS 215/70R16","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0020100001}]","Limón","432020010600038","2020-11-28T13:39:41.000Z","2020CD-000037-0020100001","ocds-rwubve-2020CD-000037-0020100001","[BIENES]","144000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","144000","432020010600038",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T13:27:49.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","500000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000061-0020100001-432021010600089","[contract]","municipalidad-de-matina","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MOTOSIERRA PARA EL DEPARTAMENTO DE ASEO DE VÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020100001}]","Limón","432021010600089",,"2021CD-000061-0020100001","ocds-rwubve-2021CD-000061-0020100001","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","140000","432021010600089",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T07:44:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","155000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000026-0020100001-432021010600039","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION DE VEHICULO SM 4752","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0020100001}]","Limón","432021010600039",,"2021CD-000026-0020100001","ocds-rwubve-2021CD-000026-0020100001","[SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","135000","432021010600039",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:32:37.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","325000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000031-0020100001-432021010600048","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL DEPARTAMENTO DE ARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001}]","Limón","432021010600048",,"2021CD-000031-0020100001","ocds-rwubve-2021CD-000031-0020100001","[BIENES]","88500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","88500","432021010600048",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-05T14:52:24.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","33675","CRC",,"MUNICIPALIDAD DE MATINA","2021LN-000006-0020100001-432021010600102","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS Y PRODUCTOS DE LIMPIEZA E HIGIENE PARA EL ADULTO MAYOR DE MATINA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0020100001}]","Limón","432021010600102","2022-10-05T14:52:24.000Z","2021LN-000006-0020100001","ocds-rwubve-2021LN-000006-0020100001","[BIENES]","32100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","33675","https://www.sicop.go.cr/index.jsp","buyer","32100","432021010600102","2021-10-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T09:14:12.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4000000","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000008-0020100001-432019010600016","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CAMION RECOLECTOR DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0020100001}]","Limón","432019010600016","2020-06-05T09:14:12.000Z","2019CD-000008-0020100001","ocds-rwubve-2019CD-000008-0020100001","[BIENES]","27000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","27000","432019010600016",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-01T11:00:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","17500","CRC",,"MUNICIPALIDAD DE MATINA","2021LN-000003-0020100001-432021010600079","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPOSION FINAL Y TRATAMIENTO RESIDUOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0020100001}]","Limón","432021010600079","2022-07-01T11:00:41.000Z","2021LN-000003-0020100001","ocds-rwubve-2021LN-000003-0020100001","[SERVICIOS]","17500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","17500","https://www.sicop.go.cr/index.jsp","buyer","17500","432021010600079","2021-06-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T11:52:12.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[VITAL PLUS ORTOPEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101729862, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, 15 METROS OESTE DEL LA TORRE MEDICA Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VITAL PLUS ORTOPEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vital-plus-ortopedica-sociedad-anonima}]","2200000","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000021-0020100001-432019010600020","[contract]","municipalidad-de-matina","[vital-plus-ortopedica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLA DE RUEDAS Y CAMAS PARA LA RED DE CUIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0020100001}]","Limón","432019010600020","2020-06-30T11:52:12.000Z","2019CD-000021-0020100001","ocds-rwubve-2019CD-000021-0020100001","[BIENES]","2800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VITAL PLUS ORTOPEDICA SOCIEDAD ANONIMA, id=vital-plus-ortopedica-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2800","432019010600020",
