"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-08T09:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E402-2017-1428108","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1428108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438}]","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","1428108","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1352961","ocds-0ud2q6-AA-018TOQ725-E402-2017","false","[{}]","05. Adjudicación Directa LAASSP","185600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185600","1428108"
"2019-01-24T01:16:35.000Z","2017-04-12T10:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Generación I","CFE","complete","[REAL VACUUM SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113767]","[{address={countryName=México}, roles=supplier, name=REAL VACUUM SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-vacuum-subestaciones-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E270-2017-1394665","[contractTermination]","generacion-i-comision-federal-de-electricidad","[real-vacuum-subestaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-17T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PN-018/17 REPARACIÓN DE TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PN-018/17 REPARACIÓN DE TRANSFORMADOR","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1394665","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113767}]","3PN-018/17 REPARACIÓN DE TRANSFORMADOR","1394665","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1327799","ocds-0ud2q6-IA-018TOQ725-E270-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","610000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL VACUUM SUBESTACIONES SA DE CV, id=real-vacuum-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","610000","1394665",,"2017-04-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-12T11:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación I","CFE","complete","[MIRD NUEVA GENERACION MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116673]","[{address={countryName=México}, roles=supplier, name=MIRD NUEVA GENERACION MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mird-nueva-generacion-mantenimiento-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E271-2017-1410205","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mird-nueva-generacion-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-25T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO A CASA DE MÁQUINAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO A CASA DE MÁQUINAS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1410205","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116673}]","FPR-I3PN-019/17 SERV. DE MANTENIMIENTO A CASA DE MÁQUINAS","1410205","true","Mixta","Comisión Federal de Electricidad","2017-12-23T00:00:00.000Z","1327371","ocds-0ud2q6-IA-018TOQ725-E271-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","685000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIRD NUEVA GENERACION MANTENIMIENTO SA DE CV, id=mird-nueva-generacion-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","685000","1410205",,"2017-04-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-14T10:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación I","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117182]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Generación I","IA-018TOQ725-E276-2017-1407954","[contractTermination]","generacion-i-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-25T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ENFRIAMIENTO PARA CUARTO DE TABLEROS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ENFRIAMIENTO PARA CUARTO DE TABLEROS DE CONTROL","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1407954","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117182}]","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ENFRIAMIENTO PARA CUARTO DE TABLEROS","1407954","true","Mixta","Comisión Federal de Electricidad","2017-09-27T00:00:00.000Z","1331428","ocds-0ud2q6-IA-018TOQ725-E276-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","377811","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377811","1407954","2017-04-26T00:00:00.000Z","2017-04-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-14T17:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Generación I","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117207]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E278-2017-1408179","[contractTermination]","generacion-i-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-25T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE ACEITE DIELÉCTRICO PARA TRANSFORMADOR DE POTENCIA DE 55 MVA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE ACEITE DIELÉCTRICO PARA TRANSFORMADOR DE POTENCIA DE 55 MVA","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1408179","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117207}]","ADQUISICIÓN DE ACEITE DIELÉCTRICO PARA TRANSFORMADOR DE POTENCIA DE 55 MVA","1408179","true","Electrónica","Comisión Federal de Electricidad","2017-09-28T00:00:00.000Z","1331458","ocds-0ud2q6-IA-018TOQ725-E278-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","586560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586560","1408179","2017-04-26T00:00:00.000Z","2017-04-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-22T13:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Generación I","CFE","complete","[EL COLORADO TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097749]","[{address={countryName=México}, roles=supplier, name=EL COLORADO TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colorado-tours-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E106-2017-1375049","[contractTermination]","generacion-i-comision-federal-de-electricidad","[el-colorado-tours-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-27T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","TRANSPORTE DE PERSONAL C.H. LUIS DONALDO COLOSIO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","TRANSPORTE DE PERSONAL C.H. LUIS DONALDO COLOSIO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1375049","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097749}]","GEN I I3PN-004/2017, SERVICIO DE TRANSPORTE DE PERSONAL","1375049","true","Electrónica","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1310223","ocds-0ud2q6-IA-018TOQ725-E106-2017","false","[{budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","673400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL COLORADO TOURS SA DE CV, id=el-colorado-tours-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","673400","1375049","2017-04-07T00:00:00.000Z","2017-03-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-18T09:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Generación I","CFE","complete","[SERVICIOS VAESTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118196]","[{address={countryName=México}, roles=supplier, name=SERVICIOS VAESTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-vaestra-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E282-2017-1407589","[contractTermination]","generacion-i-comision-federal-de-electricidad","[servicios-vaestra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-24T08:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE EMPAQUE INYECTOR TIPO AGUA Y RASCADOR DE ACEITE PARA INYECTORES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE EMPAQUE INYECTOR TIPO AGUA Y RASCADOR DE ACEITE PARA INYECTORES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1407589","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118196}]","ADQUISICIÓN DE EMPAQUE INYECTOR TIPO AGUA Y RASCADOR DE ACEITE PARA INYECTORES","1407589","true","Mixta","Comisión Federal de Electricidad","2017-07-07T00:00:00.000Z","1332547","ocds-0ud2q6-IA-018TOQ725-E282-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","635975.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS VAESTRA SA DE CV, id=servicios-vaestra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","635975.6","1407589","2017-04-25T00:00:00.000Z","2017-04-25T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-28T15:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Generación I","CFE","complete","[LUBRICANTES INDUSTRIALES ABAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103152]","[{identifier={legalName=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, scheme=RUPC, id=30782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-industriales-abamex-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E143-2017-1403074","[contractTermination]","generacion-i-comision-federal-de-electricidad","[lubricantes-industriales-abamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-05T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ACEITE MOBIL OIL LIGHT ISO 32 O SUSTITUTO PARA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ACEITE MOBIL OIL LIGHT ISO 32 O SUSTITUTO PARA C.T. VILLA DE REYES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1403074","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103152}]","ACEITE MOBIL OIL LIGHT ISO 32 O SUSTITUTO PARA C.T.VILLA DE REYES","1403074","true","Electrónica","Comisión Federal de Electricidad","2017-05-01T00:00:00.000Z","1316038","ocds-0ud2q6-IA-018TOQ725-E143-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","523895.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, id=lubricantes-industriales-abamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523895.84","1403074",,"2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-18T10:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Generación I","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118481]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Nacional","MXN","Generación I","IA-018TOQ725-E287-2017-1404741","[contractTermination]","generacion-i-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-24T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","IA-018TOQ725-E287-2017 ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","IA-018TOQ725-E287-2017 ADQUISICION DE SUSTANCIAS QUIMICAS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1404741","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118481}]","IA-018TOQ725-E287-2017 ADQUISICION DE SUSTANCIAS QUIMICAS","1404741","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1332874","ocds-0ud2q6-IA-018TOQ725-E287-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","612018.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","612018.65","1404741",,"2017-04-25T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-29T14:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-08T00:00:00.000Z","México","Generación I","CFE","complete","[GRUPO TURISTICO DEL ANGEL DE CUAUTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104072]","[{address={countryName=México}, roles=supplier, name=GRUPO TURISTICO DEL ANGEL DE CUAUTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-turistico-del-angel-de-cuautla-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E152-2017-1406158","[contractTermination]","generacion-i-comision-federal-de-electricidad","[grupo-turistico-del-angel-de-cuautla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-04T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-I3PN-005/2017 SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA CCC CENTRO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-I3PN-005/2017 SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA CCC CENTRO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1406158","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104072}]","GEN I-I3PN-005/2017 SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA CCC CENTRO","1406158","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1316978","ocds-0ud2q6-IA-018TOQ725-E152-2017","false","[{budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","536250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TURISTICO DEL ANGEL DE CUAUTLA SA DE CV, id=grupo-turistico-del-angel-de-cuautla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","536250","1406158","2017-03-17T00:00:00.000Z","2017-04-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-19T14:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Generación I","CFE","complete","[HIDROSISTEMAS BAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120885]","[{address={countryName=México}, roles=supplier, name=HIDROSISTEMAS BAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidrosistemas-baja-s-de-rl-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E303-2017-1430217","[contractTermination]","generacion-i-comision-federal-de-electricidad","[hidrosistemas-baja-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-27T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","BOMBAS PARA LAS C.H. LUIS DONALDO COLOSIO Y C.H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","BOMBAS PARA LAS C.H. LUIS DONALDO COLOSIO Y C.H. 27 DE SEPTIEMBRE","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1430217","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120885}]","BOMBAS PARA LAS C.H. LUIS DONALDO COLOSIO Y C.H. 27 DE SEPTIEMBRE","1430217","true","Electrónica","Comisión Federal de Electricidad","2017-07-11T00:00:00.000Z","1334880","ocds-0ud2q6-IA-018TOQ725-E303-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","924465.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDROSISTEMAS BAJA S DE RL DE CV, id=hidrosistemas-baja-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","924465.6","1430217","2017-05-12T00:00:00.000Z","2017-05-04T00:00:00.000Z","active"
