"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-11-13T16:21:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[KOURE SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208]","[{address={countryName=México}, roles=supplier, name=KOURE SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koure-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N157-2014-677326","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[koure-soluciones-integrales-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208}]","Nuevo León","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","677326","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","713227","ocds-0ud2q6-IA-919002997-N157-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127905.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=KOURE SOLUCIONES INTEGRALES SA DE CV, id=koure-soluciones-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127905.17","677326"
"2019-11-08T17:40:02.000Z","2012-07-24T13:38:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142327]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N42-2012-168991","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-07-31T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Consultorìa para Desarrollar el Programa de Plan de Prevenciòn Socil de la Viole","[{id=compranet-1620524637144}]","919059964","false","Expirado","Consultorìa para Desarrollar el Programa de Plan de Prevenciòn Socil de la Viole","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","168991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142327}]","Nuevo León","Consultorìa para Desarrollar el Programa de Plan de Prevenciòn Socil de la Viole","168991","true","Presencial","Secretaría de Administración","2013-02-06T00:00:00.000Z","227459","ocds-0ud2q6-IA-919002997-N42-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","629310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629310.35","168991",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-07T15:46:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[DLL Servicios Integrales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286080]","[{address={countryName=México}, roles=supplier, name=DLL Servicios Integrales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dll-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N42-2013-371399","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[dll-servicios-integrales-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-08-14T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del servicio de Consultoría o Asesoría para desarrollar Programa","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del servicio de Consultoría o Asesoría para desarrollar Programa","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","371399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286080}]","Nuevo León","Contratación del servicio de Consultoría o Asesoría para desarrollar Programa","371399","true","Presencial","Secretaría de Administración","2013-12-20T00:00:00.000Z","433726","ocds-0ud2q6-IA-919002997-N42-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1075775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DLL Servicios Integrales, S.A. de C.V., id=dll-servicios-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1075775.86","371399",,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-24T14:00:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142374]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N43-2012-169032","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-07-31T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Consultorìa para Desarrollar el Programa estrategia de Prevencion","[{id=compranet-1620524637144}]","919059964","false","Expirado","Consultorìa para Desarrollar el Programa estrategia de Prevencion","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","169032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142374}]","Nuevo León","Consultorìa para Desarrollar el Programa estrategia de Prevencion","169032","true","Presencial","Secretaría de Administración","2013-02-06T00:00:00.000Z","227463","ocds-0ud2q6-IA-919002997-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","169032",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-08T09:40:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[Integrate Integarción Terapecutica Especializada, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286319]","[{address={countryName=México}, roles=supplier, name=Integrate Integarción Terapecutica Especializada, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=integrate-integarcion-terapecutica-especializada-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N43-2013-371418","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[integrate-integarcion-terapecutica-especializada-ac]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-08-14T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del servicio de Consultoría o Asesoría para desarrollar Programa.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del servicio de Consultoría o Asesoría para desarrollar Programa.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","371418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286319}]","Nuevo León","Contratación del servicio de Consultoría o Asesoría para desarrollar Programa.","371418","true","Presencial","Secretaría de Administración","2013-12-20T00:00:00.000Z","433749","ocds-0ud2q6-IA-919002997-N43-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","860775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Integrate Integarción Terapecutica Especializada, A.C., id=integrate-integarcion-terapecutica-especializada-ac}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860775.86","371418",,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-25T10:54:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429227]","[{address={countryName=México}, roles=supplier, name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integrate-integracion-terapeutica-especializada-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N43-2014-572702","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[integrate-integracion-terapeutica-especializada-ac]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-28T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","PRESTACION DEL SERVICIO DE CONSULTORIA Y ASESORIA PARA DESARROLLAR PROGRAMA","[{id=compranet-1620524637144}]","919059964","false","Expirado","PRESTACION DEL SERVICIO DE CONSULTORIA Y ASESORIA PARA DESARROLLAR PROGRAMA","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","572702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429227}]","Nuevo León","PRESTACION DEL SERVICIO DE CONSULTORIA Y ASESORIA PARA DESARROLLAR PROGRAMA","572702","true","Presencial","Secretaría de Administración","2014-09-24T00:00:00.000Z","637031","ocds-0ud2q6-IA-919002997-N43-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1291610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, id=integrate-integracion-terapeutica-especializada-ac}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1291610","572702",,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-24T14:15:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ALIANZA EDUCATIVA CIUDADANA POR NUEVO LEON AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142387]","[{address={countryName=México}, roles=supplier, name=ALIANZA EDUCATIVA CIUDADANA POR NUEVO LEON AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alianza-educativa-ciudadana-por-nuevo-leon-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N44-2012-169039","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[alianza-educativa-ciudadana-por-nuevo-leon-ac]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-08-02T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Consultoria para Desarrollar Programa de Prevencion de Accidentes","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Consultoria para Desarrollar Programa de Prevencion de Accidentes","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","169039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142387}]","Nuevo León","Servicio de Consultoria para Desarrollar Programa de Prevencion de Accidentes","169039","true","Presencial","Secretaría de Administración","2013-02-27T00:00:00.000Z","227468","ocds-0ud2q6-IA-919002997-N44-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALIANZA EDUCATIVA CIUDADANA POR NUEVO LEON AC, id=alianza-educativa-ciudadana-por-nuevo-leon-ac}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","169039",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-08T14:00:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[Consultoria en Comunicacion Politica, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286566]","[{address={countryName=México}, roles=supplier, name=Consultoria en Comunicacion Politica, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=consultoria-en-comunicacion-politica-sa}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N44-2013-371449","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[consultoria-en-comunicacion-politica-sa]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-08-15T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del Servicio de Consultoria o Asesoría para desarrollar un Programa","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del Servicio de Consultoria o Asesoría para desarrollar un Programa","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","371449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286566}]","Nuevo León","Contratación del Servicio de Consultoria o Asesoría para desarrollar un Programa","371449","true","Presencial","Secretaría de Administración","2013-12-20T00:00:00.000Z","433763","ocds-0ud2q6-IA-919002997-N44-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Consultoria en Comunicacion Politica, S.A., id=consultoria-en-comunicacion-politica-sa}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","371449",,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-24T14:39:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ALINEA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142410]","[{address={countryName=México}, roles=supplier, name=ALINEA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alinea-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N45-2012-169482","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[alinea-consultores-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-08-02T11:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Consultoria para Desarrollar Programa de Capacitacion a Servidores","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Consultoria para Desarrollar Programa de Capacitacion a Servidores","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","169482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142410}]","Nuevo León","Servicio de Consultoria para Desarrollar Programa de Capacitacion a Servidores","169482","true","Presencial","Secretaría de Administración","2013-02-07T00:00:00.000Z","227473","ocds-0ud2q6-IA-919002997-N45-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALINEA CONSULTORES SA DE CV, id=alinea-consultores-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","169482",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-08T14:22:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[Koure Soluciones Integrales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286587]","[{address={countryName=México}, roles=supplier, name=Koure Soluciones Integrales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=koure-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N45-2013-371464","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[koure-soluciones-integrales-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-08-15T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del Servicio de Consultoría o Asesoría para desarrollar Programa","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del Servicio de Consultoría o Asesoría para desarrollar Programa","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","371464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286587}]","Nuevo León","Contratación del Servicio de Consultoría o Asesoría para desarrollar Programa","371464","true","Presencial","Secretaría de Administración","2013-12-20T00:00:00.000Z","433778","ocds-0ud2q6-IA-919002997-N45-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Koure Soluciones Integrales, S.A. de C.V., id=koure-soluciones-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","371464",,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-29T11:43:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CONSULTORIA EN COMUNICACION POLITICA CPM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429465]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA EN COMUNICACION POLITICA CPM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-en-comunicacion-politica-cpm}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N45-2014-573877","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[consultoria-en-comunicacion-politica-cpm]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-30T11:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTORIA Y ASESORIA PARA DESARROLLAR EL PROGRAMA ""PROYECTOS PRODUCTIVOS""","[{id=compranet-1620524637144}]","919059964","false","Expirado","CONSULTORIA Y ASESORIA PARA DESARROLLAR EL PROGRAMA ""PROYECTOS PRODUCTIVOS""","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","573877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429465}]","Nuevo León","CONSULTORIA Y ASESORIA PARA DESARROLLAR EL PROGRAMA ""PROYECTOS PRODUCTIVOS""","573877","true","Presencial","Secretaría de Administración","2014-09-18T00:00:00.000Z","637067","ocds-0ud2q6-IA-919002997-N45-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1721733.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORIA EN COMUNICACION POLITICA CPM, id=consultoria-en-comunicacion-politica-cpm}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1721733.62","573877",,,,,,,,,,
