"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z",,"2009-11-04T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-05-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-001-08-55005001-05-001-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-05-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-05-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-05-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","55005001-05-001-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-08","ocds-0ud2q6-55005001-001-08",,,,"108838",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108838","55005001-05-001-08"
"2021-05-09T03:21:07.000Z",,"2008-12-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-03-003-08-&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-003-08-55005001-03-003-08-","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[selectro-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de cýmputo","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-03-003-08-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-03-003-08--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-03-003-08-&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de cýmputo","55005001-03-003-08-",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-003-08","ocds-0ud2q6-55005001-003-08",,,,"105432",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105432","55005001-03-003-08-"
"2019-01-24T01:17:24.000Z","2015-11-24T13:14:00.000Z",,,"Secretaría de la Contraloría General","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-09T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON",,"complete","[THINK SMART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748474]","[{address={countryName=México}, roles=supplier, name=THINK SMART SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=think-smart-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Control Presupuestal","IA-926003986-I4-2015-1549087","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[think-smart-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2015-12-02T13:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Adquisición de material de oficina y útiles de impresión","[{id=compranet-1620524637144}]","926003986","false","Expirado","Adquisición de material de oficina y útiles de impresión","limited","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1549087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748474}]","Sonora","Adquisición de material de oficina y útiles de impresión","1549087","true","Presencial","Secretaría de la Contraloría General","2016-01-01T00:00:00.000Z","949260","ocds-0ud2q6-IA-926003986-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","90175.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=THINK SMART SA DE CV, id=think-smart-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90175.4","1549087"
"2021-05-09T03:21:07.000Z",,"2002-07-06T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[SOLUCIONES HITECH, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-003&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES HITECH, S.A DE C.V., details={type=company}, id=soluciones-hitech-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-02-SECOGES-FED-01-003","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[soluciones-hitech-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","55005001",,,"Adquisición de equipo de cómputo","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-01-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-01-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-003&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"Adquisición de equipo de cómputo","SECOGES-FED-01-003",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-02","ocds-0ud2q6-55005001-001-02",,,,"81450",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLUCIONES HITECH, S.A DE C.V., id=soluciones-hitech-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81450","SECOGES-FED-01-003"
"2021-05-09T03:21:07.000Z",,"2008-01-12T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Secretaría de la Contraloría General del Estado",,"active","complete","[COMPUPARTES DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070022-02-002-08&p_CveDep=55070&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE S.A. DE C.V., details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría General del Estado","55070022-002-08-55070022-02-002-08","[contract]","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","[compupartes-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de la Contraloría General del Estado","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","55070022",,,"Adquisiciýn de Equipo de Cýmputo","open","institution","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","Secretaría de la Contraloría General del Estado","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","55070022-02-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070022-02-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070022-02-002-08&p_CveDep=55070&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de Equipo de Cýmputo","55070022-02-002-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070022-002-08","ocds-0ud2q6-55070022-002-08",,,,"77000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPARTES DEL NOROESTE S.A. DE C.V., id=compupartes-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","55070022-02-002-08"
"2019-01-24T01:17:24.000Z","2015-11-24T13:14:00.000Z",,,"Secretaría de la Contraloría General","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON",,"complete","[Simpson, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748474]","[{address={countryName=México}, roles=supplier, name=Simpson, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simpson-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Control Presupuestal","IA-926003986-I4-2015-1549094","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[simpson-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2015-12-02T13:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Adquisición de material de oficina y útiles de impresión","[{id=compranet-1620524637144}]","926003986","false","Expirado","Adquisición de material de oficina y útiles de impresión","limited","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1549094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748474}]","Sonora","Adquisición de material de oficina y útiles de impresión","1549094","true","Presencial","Secretaría de la Contraloría General","2016-01-01T00:00:00.000Z","949260","ocds-0ud2q6-IA-926003986-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","50182.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Simpson, S.A. de C.V., id=simpson-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50182.99","1549094"
"2021-05-09T03:21:07.000Z",,"2008-12-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-01-003-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-003-08-55005001-01-003-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de cýmputo","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-01-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-01-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-01-003-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de cýmputo","55005001-01-003-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-003-08","ocds-0ud2q6-55005001-003-08",,,,"46836",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46836","55005001-01-003-08"
"2021-05-09T03:21:07.000Z",,"2009-11-04T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-04-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-001-08-55005001-04-001-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-04-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-04-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-04-001-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de computaciýn electrýnica y equipos de mediciýn","55005001-04-001-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-08","ocds-0ud2q6-55005001-001-08",,,,"43990",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43990","55005001-04-001-08"
"2021-05-09T03:21:07.000Z",,"2002-07-06T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[CENCCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-01&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENCCO S.A DE C.V, details={type=company}, id=cencco-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-02-SECOGES-FED-01-01","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[cencco-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","55005001",,,"Adquisición de equipo de cómputo","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-01-01&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"Adquisición de equipo de cómputo","SECOGES-FED-01-01",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-02","ocds-0ud2q6-55005001-001-02",,,,"39900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENCCO S.A DE C.V, id=cencco-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39900","SECOGES-FED-01-01"
"2021-05-09T03:21:07.000Z",,"2008-10-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-02-003-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","55005001-003-08-55005001-02-003-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de equipo de cýmputo","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-02-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-02-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-02-003-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de equipo de cýmputo","55005001-02-003-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-003-08","ocds-0ud2q6-55005001-003-08",,,,"33990",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33990","55005001-02-003-08"
"2019-01-24T01:17:00.000Z","2016-09-23T20:14:00.000Z",,"2016-10-07T00:00:00.000Z","Secretaría de la Contraloría General","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962532]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Control Presupuestal","IA-926003986-E4-2016-1356421","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[compuproveedores-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2016-10-05T12:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y ÚTILES DE IMPRESIÓN","[{id=compranet-1620524637144}]","926003986","false","Expirado","ADQUISICIÓN DE MATERIAL DE OFICINA Y ÚTILES DE IMPRESIÓN","limited","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1356421","MX-CPA","MXN","[{datePublished=2016-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962532}]","Sonora","Adquisición de material de oficina y útiles de impresión","1356421","true","Presencial","Secretaría de la Contraloría General","2016-11-08T00:00:00.000Z","1161237","ocds-0ud2q6-IA-926003986-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","23040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23040","1356421"
