"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-11-22T12:40:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[NESTOR PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588123]","[{address={countryName=México}, roles=supplier, name=NESTOR PEREZ GONZALEZ, details={type=person}, id=nestor-perez-gonzalez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E94-2018-1964062","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[nestor-perez-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-06-01T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1964062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588123}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1964062","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1826270","ocds-0ud2q6-AA-008000996-E94-2018","false","[{}]","05. Adjudicación Directa LAASSP","63463.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=NESTOR PEREZ GONZALEZ, id=nestor-perez-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63463.2","1964062",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-11-22T12:56:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[MARIA FERNANDA PEÑA GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588144]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA PEÑA GAMBOA, details={type=person}, id=maria-fernanda-pena-gamboa}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E95-2018-1964095","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[maria-fernanda-pena-gamboa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-06-29T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1964095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588144}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1964095","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1826285","ocds-0ud2q6-AA-008000996-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","63463.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA FERNANDA PEÑA GAMBOA, id=maria-fernanda-pena-gamboa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63463.2","1964095",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-11-22T13:09:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[ANDREA CONDE CASTAÑON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588176]","[{address={countryName=México}, roles=supplier, name=ANDREA CONDE CASTAÑON, details={type=person}, id=andrea-conde-castanon}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E97-2018-1964121","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[andrea-conde-castanon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-06-29T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1964121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588176}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1964121","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1826316","ocds-0ud2q6-AA-008000996-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","63463.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANDREA CONDE CASTAÑON, id=andrea-conde-castanon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63463.2","1964121",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-11-22T13:15:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[JORGE ALEJANDRO PEREYRA PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588191]","[{address={countryName=México}, roles=supplier, name=JORGE ALEJANDRO PEREYRA PADILLA, details={type=person}, id=jorge-alejandro-pereyra-padilla}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E98-2018-1964131","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[jorge-alejandro-pereyra-padilla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-06-29T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1964131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588191}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1964131","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1826332","ocds-0ud2q6-AA-008000996-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","63463.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE ALEJANDRO PEREYRA PADILLA, id=jorge-alejandro-pereyra-padilla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63463.2","1964131",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-11-22T13:21:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[JORGE ALEJANDRO PEREYRA PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588198]","[{address={countryName=México}, roles=supplier, name=JORGE ALEJANDRO PEREYRA PADILLA, details={type=person}, id=jorge-alejandro-pereyra-padilla}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E99-2018-1964149","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[jorge-alejandro-pereyra-padilla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-06-29T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1964149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588198}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1964149","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1826341","ocds-0ud2q6-AA-008000996-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","63463.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE ALEJANDRO PEREYRA PADILLA, id=jorge-alejandro-pereyra-padilla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63463.2","1964149",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T13:14:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[STEPHANIE DE COSS MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537588]","[{address={countryName=México}, roles=supplier, name=STEPHANIE DE COSS MORENO, details={type=person}, id=stephanie-de-coss-moreno}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E83-2018-1897010","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[stephanie-de-coss-moreno]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1897010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537588}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1897010","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-10-30T00:00:00.000Z","1773743","ocds-0ud2q6-AA-008000996-E83-2018","false","[{}]","05. Adjudicación Directa LAASSP","62818.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=STEPHANIE DE COSS MORENO, id=stephanie-de-coss-moreno}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62818.8","1897010",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T13:23:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[MARIA DE LOURDES LARA AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537600]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES LARA AVENDAÑO, details={type=person}, id=maria-de-lourdes-lara-avendano}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E84-2018-1897036","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[maria-de-lourdes-lara-avendano]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1897036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537600}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1897036","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-10-30T00:00:00.000Z","1773751","ocds-0ud2q6-AA-008000996-E84-2018","false","[{}]","05. Adjudicación Directa LAASSP","62818.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA DE LOURDES LARA AVENDAÑO, id=maria-de-lourdes-lara-avendano}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62818.8","1897036",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T13:05:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[JAIRO LEONARDO GONZALEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537570]","[{address={countryName=México}, roles=supplier, name=JAIRO LEONARDO GONZALEZ SOLIS, details={type=person}, id=jairo-leonardo-gonzalez-solis}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E82-2018-1896982","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[jairo-leonardo-gonzalez-solis]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-05-01T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537570}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896982","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1773726","ocds-0ud2q6-AA-008000996-E82-2018","false","[{}]","05. Adjudicación Directa LAASSP","54966.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JAIRO LEONARDO GONZALEZ SOLIS, id=jairo-leonardo-gonzalez-solis}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54966.45","1896982",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-11-22T13:39:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[IRMA GUADALUPE GALÁN MONTESINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588237]","[{address={countryName=México}, roles=supplier, name=IRMA GUADALUPE GALÁN MONTESINOS, details={type=person}, id=irma-guadalupe-galan-montesinos}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E102-2018-1964191","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[irma-guadalupe-galan-montesinos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-07-30T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1964191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588237}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1964191","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1826364","ocds-0ud2q6-AA-008000996-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","50040.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IRMA GUADALUPE GALÁN MONTESINOS, id=irma-guadalupe-galan-montesinos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50040.79","1964191",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-09-04T10:26:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552446]","[{identifier={legalName=OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV, scheme=RUPC, id=565452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=OIS140318F76}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-insumos-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E86-2018-1917001","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[operadora-de-insumos-y-servicios-de-mexico-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-07-30T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1917001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552446}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","1917001","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-08-08T00:00:00.000Z","1787942","ocds-0ud2q6-AA-008000996-E86-2018","false","[{}]","05. Adjudicación Directa LAASSP","44191.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OPERADORA DE INSUMOS Y SERVICIOS DE MEXICO SA DE CV, id=operadora-de-insumos-y-servicios-de-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44191.5","1917001",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-12-04T11:05:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[AREMI GOMEZ CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594091]","[{identifier={legalName=AREMI GOMEZ CLEMENTE, scheme=RUPC, id=541804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AREMI GOMEZ CLEMENTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=aremi-gomez-clemente}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E104-2018-1970716","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[aremi-gomez-clemente]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-07-31T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1599767228359}]","008000996","false","Expirado","HERRAMIENTAS MENORES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1970716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594091}]","HERRAMIENTAS MENORES","1970716","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-08-08T00:00:00.000Z","1832428","ocds-0ud2q6-AA-008000996-E104-2018","false","[{}]","05. Adjudicación Directa LAASSP","38114.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=AREMI GOMEZ CLEMENTE, id=aremi-gomez-clemente}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38114.56","1970716",,,"Art. 42 párrafo primero"
