"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","GERENCIA DE CONSERVACION Y OBRA PUBLICA","active","complete","[JESÚS MANUEL ROCHA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-27-16]","[{roles=supplier, name=JESÚS MANUEL ROCHA NUÑEZ, details={type=person}, id=jesus-manuel-rocha-nunez}]","MXN","GERENCIA DE CONSERVACION Y OBRA PUBLICA","10101002-LPN-27-16-10101002-LPN-27-16","[contract]","gerencia-de-conservacion-y-obra-publica-exportadora-de-sal-sa-de-cv","[jesus-manuel-rocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN CUARTOS PARA OBREROS GN Y PARQUE DE BEIS BOL INFANTIL GN EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN CUARTOS PARA OBREROS GN Y PARQUE DE BEIS BOL INFANTIL GN EN GUERRERO NEGRO B.C.S.","open","institution","gerencia-de-conservacion-y-obra-publica-exportadora-de-sal-sa-de-cv","GERENCIA DE CONSERVACION Y OBRA PUBLICA","gerencia-de-conservacion-y-obra-publica-exportadora-de-sal-sa-de-cv","10101002-LPN-27-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-27-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-27-16}]","CONSTRUCCIÓN CUARTOS PARA OBREROS GN Y PARQUE DE BEIS BOL INFANTIL GN EN GUERRERO NEGRO B.C.S.","10101002-LPN-27-16","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-10T00:00:00.000Z","10101002-LPN-27-16","ocds-0ud2q6-10101002-LPN-27-16","2797627.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MANUEL ROCHA NUÑEZ, id=jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2797627.08","10101002-LPN-27-16",
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037-2017]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-037-2017-ESSA-GAA-037-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AGENTE ADUANAL (contrato con un minimo y maximo de dos rubros) exportacion de sal y sus derivados minimo 1 015 874.40 m.n. maximo 1 693 124.00m.n. importacion exportacion de mercancias minimo 662 4000.00 m.n. maximo 1 104 000.00 m.n.","[{id=pot-1620519810584}]","SERVICIOS DE AGENTE ADUANAL (contrato con un minimo y maximo de dos rubros) exportacion de sal y sus derivados minimo 1 015 874.40 m.n. maximo 1 693 124.00m.n. importacion exportacion de mercancias minimo 662 4000.00 m.n. maximo 1 104 000.00 m.n.","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-037-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-037-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-037-2017}]","SERVICIOS DE AGENTE ADUANAL (contrato con un minimo y maximo de dos rubros) exportacion de sal y sus derivados minimo 1 015 874.40 m.n. maximo 1 693 124.00m.n. importacion exportacion de mercancias minimo 662 4000.00 m.n. maximo 1 104 000.00 m.n.","ESSA-GAA-037-2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-037-2017","ocds-0ud2q6-ESSA-GAA-037-2017","2797124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2797124","ESSA-GAA-037-2017",
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[CEDROS MARÍTIMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/2017]","[{roles=supplier, name=CEDROS MARÍTIMA S.C., details={type=company}, id=cedros-maritima-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-035/2017-ESSA-GAA-035/2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[cedros-maritima-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PILOTAJE CONTRATO CON MONTO MINIMO Y MAXIMO MINIMO: 1667 319.00 MAXIMO: 2 778 865.34","[{id=pot-1620519810584}]","SERVICIO DE PILOTAJE CONTRATO CON MONTO MINIMO Y MAXIMO MINIMO: 1667 319.00 MAXIMO: 2 778 865.34",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-035/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-035/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-035/2017}]","SERVICIO DE PILOTAJE CONTRATO CON MONTO MINIMO Y MAXIMO MINIMO: 1667 319.00 MAXIMO: 2 778 865.34","ESSA-GAA-035/2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-035/2017","ocds-0ud2q6-ESSA-GAA-035/2017","2778865.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDROS MARÍTIMA S.C., id=cedros-maritima-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2778865.34","ESSA-GAA-035/2017",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[CEDROS MARITIMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2012]","[{roles=supplier, name=CEDROS MARITIMA S.C., details={type=company}, id=cedros-maritima-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","16-2012-16-2012","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[cedros-maritima-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PILOTAJE","[{id=pot-1620519810584}]","SERVICIO DE PILOTAJE",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","16-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2012}]","SERVICIO DE PILOTAJE","16-2012","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-31T00:00:00.000Z","16-2012","ocds-0ud2q6-16-2012","2750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDROS MARITIMA S.C., id=cedros-maritima-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2750000","16-2012",
"2021-05-09T00:24:27.000Z","2005-03-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-03-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CAMIONES Y MOTORES INTERNATIONAL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/05]","[{roles=supplier, name=CAMIONES Y MOTORES INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=camiones-y-motores-international-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-036/05-ESSA-GAA-036/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[camiones-y-motores-international-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONES MARCA INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONES MARCA INTERNATIONAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/05}]","ADQUISICION DE CAMIONES MARCA INTERNATIONAL","ESSA-GAA-036/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-036/05","ocds-0ud2q6-ESSA-GAA-036/05","2734200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES Y MOTORES INTERNATIONAL DE MEXICO S.A. DE C.V., id=camiones-y-motores-international-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2734200","ESSA-GAA-036/05",
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[CEDROS MARITIMA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/2016]","[{roles=supplier, name=CEDROS MARITIMA S.C, details={type=company}, id=cedros-maritima-sc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-014/2016-ESSA-GAA-014/2016","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[cedros-maritima-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. PILOTAJE DE BARCOS","[{id=pot-1620519810584}]","SERV. PILOTAJE DE BARCOS",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-014/2016}]","SERV. PILOTAJE DE BARCOS","ESSA-GAA-014/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-014/2016","ocds-0ud2q6-ESSA-GAA-014/2016","2716000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEDROS MARITIMA S.C, id=cedros-maritima-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2716000","ESSA-GAA-014/2016",
"2021-05-09T00:24:27.000Z","2014-08-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[GRUPO STONCOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-38-14]","[{roles=supplier, name=GRUPO STONCOR S.A DE C.V., details={type=company}, id=grupo-stoncor-sa-de-cv}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-LPN-38-14-10101002-LPN-38-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[grupo-stoncor-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACABADO DE PISO GRADO SANITARIO BODEGA CHAPARRITO PLANTA SAL DE MESA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","ACABADO DE PISO GRADO SANITARIO BODEGA CHAPARRITO PLANTA SAL DE MESA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-LPN-38-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-38-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-38-14}]","ACABADO DE PISO GRADO SANITARIO BODEGA CHAPARRITO PLANTA SAL DE MESA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-38-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-11-07T00:00:00.000Z","10101002-LPN-38-14","ocds-0ud2q6-10101002-LPN-38-14","2680626.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO STONCOR S.A DE C.V., id=grupo-stoncor-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2680626.05","10101002-LPN-38-14",
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA PETROFLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/07]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-031/07-ESSA-GAA-031/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/07}]","SUMINISTRO DE MATERIAL DE EMPAQUE PARA SAL DE MESA","ESSA-GAA-031/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-031/07","ocds-0ud2q6-ESSA-GAA-031/07","2660717.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2660717.6","ESSA-GAA-031/07",
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SINDICATO INDUSTRIAL DE TRABAJADORES SALINEROS MARINEROS MAQUINISTAS CARGADORES SIMILARES Y CONEXOS DE LA BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/2017]","[{roles=supplier, name=SINDICATO INDUSTRIAL DE TRABAJADORES SALINEROS MARINEROS MAQUINISTAS CARGADORES SIMILARES Y CONEXOS DE LA BAJA CALIFORNIA, details={type=company}, id=sindicato-industrial-de-trabajadores-salineros-marineros-maquinistas-cargadores-similares-y-conexos-de-la-baja-california}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-033/2017-ESSA-GAA-033/2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[sindicato-industrial-de-trabajadores-salineros-marineros-maquinistas-cargadores-similares-y-conexos-de-la-baja-california]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE TERRESTRE",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-033/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-033/2017}]","SERVICIO DE TRANSPORTE TERRESTRE","ESSA-GAA-033/2017","EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-033/2017","ocds-0ud2q6-ESSA-GAA-033/2017","2640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO INDUSTRIAL DE TRABAJADORES SALINEROS MARINEROS MAQUINISTAS CARGADORES SIMILARES Y CONEXOS DE LA BAJA CALIFORNIA, id=sindicato-industrial-de-trabajadores-salineros-marineros-maquinistas-cargadores-similares-y-conexos-de-la-baja-california}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640000","ESSA-GAA-033/2017",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[LANGSTON COMPANIES DE MEXICO S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/2016]","[{roles=supplier, name=LANGSTON COMPANIES DE MEXICO S. DE R.L., details={type=company}, id=langston-companies-de-mexico-s-s-de-rl}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-024/2016-ESSA-GAA-024/2016","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[langston-companies-de-mexico-s-s-de-rl]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","SUMINISTRO MATERIAL DE EMPAQUE","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/2016}]","SUMINISTRO MATERIAL DE EMPAQUE","ESSA-GAA-024/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-024/2016","ocds-0ud2q6-ESSA-GAA-024/2016","2634000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGSTON COMPANIES DE MEXICO S. DE R.L., id=langston-companies-de-mexico-s-s-de-rl}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2634000","ESSA-GAA-024/2016",
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/10]","[{roles=supplier, name=LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=langston-companies-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-030/10-ESSA-GAA-030/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[langston-companies-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","[{id=pot-1620519810584}]","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-030/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-030/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-030/10}]","SUMINISTRO DE SUPERSACOS DE 1.5 TONELADAS","ESSA-GAA-030/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-030/10","ocds-0ud2q6-ESSA-GAA-030/10","2580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGSTON COMPANIES DE MEXICO S. DE R.L. DE C.V., id=langston-companies-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2580000","ESSA-GAA-030/10",
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[ING. JESúS MANUEL ROCHA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-017-10]","[{roles=supplier, name=ING. JESúS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-017-10-10101002-INV-017-10","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE COMPUERTAS PARA LA SALINA","[{id=pot-1620519810584}]","CONSTRUCCION DE COMPUERTAS PARA LA SALINA","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-017-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-017-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-017-10}]","CONSTRUCCION DE COMPUERTAS PARA LA SALINA","10101002-INV-017-10","EXPORTADORA DE SAL S.A. DE C.V.","2010-10-11T00:00:00.000Z","10101002-INV-017-10","ocds-0ud2q6-10101002-INV-017-10","2558812.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JESúS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2558812.91","10101002-INV-017-10",
