"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ASAKO NOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2009]","[{roles=supplier, name=ASAKO NOSE, details={type=person}, id=asako-nose}]","MXN","OFICIALÍA MAYOR","0080/2009-0080/2009","[contract]","oficialia-mayor-secretaria-de-economia","[asako-nose]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA INVESTIGACIÓN DE FUENTES DE INFORMACIÓN ELABORACIÓN DE INFORMES Y ESTUDIOS SECTORIALES.","[{id=pot-1620519810584}]","APOYAR EN LA INVESTIGACIÓN DE FUENTES DE INFORMACIÓN ELABORACIÓN DE INFORMES Y ESTUDIOS SECTORIALES.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0080/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0080/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2009}]","APOYAR EN LA INVESTIGACIÓN DE FUENTES DE INFORMACIÓN ELABORACIÓN DE INFORMES Y ESTUDIOS SECTORIALES.","0080/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0080/2009","ocds-0ud2q6-0080/2009","526249.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASAKO NOSE, id=asako-nose}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526249.49","0080/2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JULIO JESÚS R. SEVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2010]","[{roles=supplier, name=JULIO JESÚS R. SEVILLA, details={type=person}, id=julio-jesus-r-sevilla}]","MXN","OFICIALÍA MAYOR","0080/2010-0080/2010","[contract]","oficialia-mayor-secretaria-de-economia","[julio-jesus-r-sevilla]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR MICROECONOMÍA APOYANDO Y ATENDIENDO SOLICITUDES DE INFORMACIÓN","[{id=pot-1620519810584}]","REALIZAR MICROECONOMÍA APOYANDO Y ATENDIENDO SOLICITUDES DE INFORMACIÓN","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0080/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0080/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/2010}]","REALIZAR MICROECONOMÍA APOYANDO Y ATENDIENDO SOLICITUDES DE INFORMACIÓN","0080/2010","SECRETARÍA DE ECONOMÍA","2010-03-31T00:00:00.000Z","0080/2010","ocds-0ud2q6-0080/2010","10333.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO JESÚS R. SEVILLA, id=julio-jesus-r-sevilla}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10333.33","0080/2010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUMIO TAKIZAWA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2009]","[{roles=supplier, name=SUMIO TAKIZAWA, details={type=person}, id=sumio-takizawa}]","MXN","OFICIALÍA MAYOR","0081/2009-0081/2009","[contract]","oficialia-mayor-secretaria-de-economia","[sumio-takizawa]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIR DE ENLACE ENTRE ESTA OFICINA DE REPRESENTACIÓN Y EL SECTOR PRIVADO JAPONÉS.","[{id=pot-1620519810584}]","SERVIR DE ENLACE ENTRE ESTA OFICINA DE REPRESENTACIÓN Y EL SECTOR PRIVADO JAPONÉS.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0081/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2009}]","SERVIR DE ENLACE ENTRE ESTA OFICINA DE REPRESENTACIÓN Y EL SECTOR PRIVADO JAPONÉS.","0081/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0081/2009","ocds-0ud2q6-0081/2009","577176.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMIO TAKIZAWA, id=sumio-takizawa}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","577176.86","0081/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CARLOS ALDECO REYES RETANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2009]","[{roles=supplier, name=CARLOS ALDECO REYES RETANA, details={type=person}, id=carlos-aldeco-reyes-retana}]","MXN","OFICIALÍA MAYOR","0082/2009-0082/2009","[contract]","oficialia-mayor-secretaria-de-economia","[carlos-aldeco-reyes-retana]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO EL ANÁLISIS DE LA RELACIÓN COMERCIAL DEL ACUERDO DE ASOCIACIÓN ECONÓMICA MÉXICO-JAPÓN (AAE).","[{id=pot-1620519810584}]","LLEVAR A CABO EL ANÁLISIS DE LA RELACIÓN COMERCIAL DEL ACUERDO DE ASOCIACIÓN ECONÓMICA MÉXICO-JAPÓN (AAE).","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0082/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0082/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2009}]","LLEVAR A CABO EL ANÁLISIS DE LA RELACIÓN COMERCIAL DEL ACUERDO DE ASOCIACIÓN ECONÓMICA MÉXICO-JAPÓN (AAE).","0082/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0082/2009","ocds-0ud2q6-0082/2009","746934.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALDECO REYES RETANA, id=carlos-aldeco-reyes-retana}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746934.76","0082/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSE GUILLERMO LUNA CRISTOBAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0089/2011]","[{roles=supplier, name=JOSE GUILLERMO LUNA CRISTOBAL, details={type=person}, id=jose-guillermo-luna-cristobal}]","MXN","OFICIALÍA MAYOR","0089/2011-0089/2011","[contract]","oficialia-mayor-secretaria-de-economia","[jose-guillermo-luna-cristobal]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0089/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0089/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0089/2011}]","APOYO DE PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0089/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0089/2011","ocds-0ud2q6-0089/2011","58174.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUILLERMO LUNA CRISTOBAL, id=jose-guillermo-luna-cristobal}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58174.6","0089/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SANTIAGO JIMÉNEZ REYGADAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/2009]","[{roles=supplier, name=SANTIAGO JIMÉNEZ REYGADAS, details={type=person}, id=santiago-jimenez-reygadas}]","MXN","OFICIALÍA MAYOR","0097/2009-0097/2009","[contract]","oficialia-mayor-secretaria-de-economia","[santiago-jimenez-reygadas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA DIFUSIÓN OPORTUNA DEL ANÁLISIS DE INDICADORES DE POLÍTICA ECONÓMICA SEGUIMIENTO AL DESAHOGO DE LAS AGENDAS SECTORIALES.","[{id=pot-1620519810584}]","APOYO EN LA DIFUSIÓN OPORTUNA DEL ANÁLISIS DE INDICADORES DE POLÍTICA ECONÓMICA SEGUIMIENTO AL DESAHOGO DE LAS AGENDAS SECTORIALES.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0097/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0097/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/2009}]","APOYO EN LA DIFUSIÓN OPORTUNA DEL ANÁLISIS DE INDICADORES DE POLÍTICA ECONÓMICA SEGUIMIENTO AL DESAHOGO DE LAS AGENDAS SECTORIALES.","0097/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0097/2009","ocds-0ud2q6-0097/2009","263400.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO JIMÉNEZ REYGADAS, id=santiago-jimenez-reygadas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263400.12","0097/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EDILBERTO LÓPEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/2009]","[{roles=supplier, name=EDILBERTO LÓPEZ PÉREZ, details={type=person}, id=edilberto-lopez-perez}]","MXN","OFICIALÍA MAYOR","0094/2009-0094/2009","[contract]","oficialia-mayor-secretaria-de-economia","[edilberto-lopez-perez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARÍO","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARÍO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0094/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0094/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/2009}]","SUPERVISIÓN DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARÍO","0094/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0094/2009","ocds-0ud2q6-0094/2009","88707.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDILBERTO LÓPEZ PÉREZ, id=edilberto-lopez-perez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88707.25","0094/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ULISES CERVANTES LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0095/2009]","[{roles=supplier, name=ULISES CERVANTES LÓPEZ, details={type=person}, id=ulises-cervantes-lopez}]","MXN","OFICIALÍA MAYOR","0095/2009-0095/2009","[contract]","oficialia-mayor-secretaria-de-economia","[ulises-cervantes-lopez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0095/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0095/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0095/2009}]","SEGUNDO OFICIAL ENCARGADO DE LA SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0095/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0095/2009","ocds-0ud2q6-0095/2009","83540.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULISES CERVANTES LÓPEZ, id=ulises-cervantes-lopez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83540.33","0095/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALFONSO GOMEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0095/2011]","[{roles=supplier, name=ALFONSO GOMEZ HERRERA, details={type=person}, id=alfonso-gomez-herrera}]","MXN","OFICIALÍA MAYOR","0095/2011-0095/2011","[contract]","oficialia-mayor-secretaria-de-economia","[alfonso-gomez-herrera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE IMPACTOS MEDIATICOS Y PRESENTACION DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARIA DE ECONOMIA","[{id=pot-1620519810584}]","ANALISIS DE IMPACTOS MEDIATICOS Y PRESENTACION DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARIA DE ECONOMIA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0095/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0095/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0095/2011}]","ANALISIS DE IMPACTOS MEDIATICOS Y PRESENTACION DE PROPUESTAS PARA MEJORAR LA IMAGEN INSTITUCIONAL DE LA SECRETARIA DE ECONOMIA","0095/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0095/2011","ocds-0ud2q6-0095/2011","263400.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO GOMEZ HERRERA, id=alfonso-gomez-herrera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263400.11","0095/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ELIZABETH VIRIDIANA TELLEZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0099/2009]","[{roles=supplier, name=ELIZABETH VIRIDIANA TELLEZ ORTIZ, details={type=person}, id=elizabeth-viridiana-tellez-ortiz}]","MXN","OFICIALÍA MAYOR","0099/2009-0099/2009","[contract]","oficialia-mayor-secretaria-de-economia","[elizabeth-viridiana-tellez-ortiz]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTIR Y APOYAR AL SECRETARIO PARTICULAR DEL C. SECRETARIO.","[{id=pot-1620519810584}]","ASISTIR Y APOYAR AL SECRETARIO PARTICULAR DEL C. SECRETARIO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0099/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0099/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0099/2009}]","ASISTIR Y APOYAR AL SECRETARIO PARTICULAR DEL C. SECRETARIO.","0099/2009","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0099/2009","ocds-0ud2q6-0099/2009","31731.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH VIRIDIANA TELLEZ ORTIZ, id=elizabeth-viridiana-tellez-ortiz}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31731.6","0099/2009"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSE JAVIER MORENO ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0099/2011]","[{roles=supplier, name=JOSE JAVIER MORENO ROSAS, details={type=person}, id=jose-javier-moreno-rosas}]","MXN","OFICIALÍA MAYOR","0099/2011-0099/2011","[contract]","oficialia-mayor-secretaria-de-economia","[jose-javier-moreno-rosas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0099/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0099/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0099/2011}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","0099/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0099/2011","ocds-0ud2q6-0099/2011","126273.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE JAVIER MORENO ROSAS, id=jose-javier-moreno-rosas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126273.8","0099/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE LUIS VALENZUELA VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/2009]","[{roles=supplier, name=JORGE LUIS VALENZUELA VALENZUELA, details={type=person}, id=jorge-luis-valenzuela-valenzuela}]","MXN","OFICIALÍA MAYOR","0096/2009-0096/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-luis-valenzuela-valenzuela]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0096/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0096/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/2009}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0096/2009","SECRETARÍA DE ECONOMÍA","2009-06-15T00:00:00.000Z","0096/2009","ocds-0ud2q6-0096/2009","78635.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS VALENZUELA VALENZUELA, id=jorge-luis-valenzuela-valenzuela}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78635.54","0096/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JESUS LUNA MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/2011]","[{roles=supplier, name=JESUS LUNA MENDEZ, details={type=person}, id=jesus-luna-mendez}]","MXN","OFICIALÍA MAYOR","0096/2011-0096/2011","[contract]","oficialia-mayor-secretaria-de-economia","[jesus-luna-mendez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE OAXACA","[{id=pot-1620519810584}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE OAXACA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0096/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0096/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/2011}]","MONITOREAR PERMANENTEMENTE LOS DIFERENTES MEDIO DE COMUNICACIÓN DEL ESTADO DE OAXACA","0096/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0096/2011","ocds-0ud2q6-0096/2011","138901.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS LUNA MENDEZ, id=jesus-luna-mendez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138901.18","0096/2011"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE GÓMEZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009]","[{roles=supplier, name=JORGE GÓMEZ PONCE, details={type=person}, id=jorge-gomez-ponce}]","MXN","OFICIALÍA MAYOR","0101/2009-0101/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-gomez-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","[{id=pot-1620519810584}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0101/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","0101/2009","SECRETARÍA DE ECONOMÍA","2009-02-28T00:00:00.000Z","0101/2009","ocds-0ud2q6-0101/2009","34092.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GÓMEZ PONCE, id=jorge-gomez-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34092.5","0101/2009"
