"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRAPHIC EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14452]","[{roles=supplier, name=GRAPHIC EXPRESS S.A. DE C.V., details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14452-14452","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[graphic-express-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE FORMATOS DE BILLETES DE DEPÓSITO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE FORMATOS DE BILLETES DE DEPÓSITO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14452}]","SERVICIO DE IMPRESIÓN DE FORMATOS DE BILLETES DE DEPÓSITO","14452","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14452","ocds-0ud2q6-14452","236142.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS S.A. DE C.V., id=graphic-express-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236142.36","14452",
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALONSO JOSE ELIAS, ROSA MARIA LOPEZ HURTADO, JSF PRODUCCIONES S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14453]","[{roles=supplier, name=ALONSO JOSE ELIAS, details={type=person}, id=alonso-jose-elias}, {roles=supplier, name=ROSA MARIA LOPEZ HURTADO, details={type=person}, id=rosa-maria-lopez-hurtado}, {roles=supplier, name=JSF PRODUCCIONES S. DE R. L. DE C.V., details={type=company}, id=jsf-producciones-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14453-14453","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[alonso-jose-elias, rosa-maria-lopez-hurtado, jsf-producciones-s-de-rl-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN Y POST PRODUCCIÓN DE SPOT COMERCIAL EN VIDEO Y SPOT COMERCIAL DE AUDIO PARA RADIO","[{id=pot-1620519810584}]","PRODUCCIÓN Y POST PRODUCCIÓN DE SPOT COMERCIAL EN VIDEO Y SPOT COMERCIAL DE AUDIO PARA RADIO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14453}]","PRODUCCIÓN Y POST PRODUCCIÓN DE SPOT COMERCIAL EN VIDEO Y SPOT COMERCIAL DE AUDIO PARA RADIO","14453","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-07-30T00:00:00.000Z","14453","ocds-0ud2q6-14453","383500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONSO JOSE ELIAS, id=alonso-jose-elias}, {name=ROSA MARIA LOPEZ HURTADO, id=rosa-maria-lopez-hurtado}, {name=JSF PRODUCCIONES S. DE R. L. DE C.V., id=jsf-producciones-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383500","14453",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HERMIDA PEREZ CARLOS DE JESUS, REFRIGERACION MODERNA DEL BAJIO S.A. DE C.V., FLORENCIO ARMANDO CERVANTES MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14464]","[{roles=supplier, name=HERMIDA PEREZ CARLOS DE JESUS, details={type=person}, id=hermida-perez-carlos-de-jesus}, {roles=supplier, name=REFRIGERACION MODERNA DEL BAJIO S.A. DE C.V., details={type=company}, id=refrigeracion-moderna-del-bajio-sa-de-cv}, {roles=supplier, name=FLORENCIO ARMANDO CERVANTES MEDINA, details={type=person}, id=florencio-armando-cervantes-medina}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14464-14464","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[hermida-perez-carlos-de-jesus, refrigeracion-moderna-del-bajio-sa-de-cv, florencio-armando-cervantes-medina]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PERITO EN LAS MATERIAS DE GRAFOSCOPÍA DACTILOSCOPÍA Y DOCUMENTOSCOPÍA","[{id=pot-1620519810584}]","SERVICIOS DE PERITO EN LAS MATERIAS DE GRAFOSCOPÍA DACTILOSCOPÍA Y DOCUMENTOSCOPÍA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14464}]","SERVICIOS DE PERITO EN LAS MATERIAS DE GRAFOSCOPÍA DACTILOSCOPÍA Y DOCUMENTOSCOPÍA","14464","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14464","ocds-0ud2q6-14464","369000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMIDA PEREZ CARLOS DE JESUS, id=hermida-perez-carlos-de-jesus}, {name=REFRIGERACION MODERNA DEL BAJIO S.A. DE C.V., id=refrigeracion-moderna-del-bajio-sa-de-cv}, {name=FLORENCIO ARMANDO CERVANTES MEDINA, id=florencio-armando-cervantes-medina}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369000","14464",
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO GROBAR S.A. DE C.V., EQUINEST VOCACIÓN TRANSFORMADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14467]","[{roles=supplier, name=GRUPO GROBAR S.A. DE C.V., details={type=company}, id=grupo-grobar-sa-de-cv}, {roles=supplier, name=EQUINEST VOCACIÓN TRANSFORMADORA S.A. DE C.V., details={type=company}, id=equinest-vocacion-transformadora-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14467-14467","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-grobar-sa-de-cv, equinest-vocacion-transformadora-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS PARA EL DESARROLLO INTEGRAL DE HABILIDADES PARA LA MEJORA CONTINUA","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS PARA EL DESARROLLO INTEGRAL DE HABILIDADES PARA LA MEJORA CONTINUA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14467}]","IMPARTICIÓN DE CURSOS PARA EL DESARROLLO INTEGRAL DE HABILIDADES PARA LA MEJORA CONTINUA","14467","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-08-07T00:00:00.000Z","14467","ocds-0ud2q6-14467","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROBAR S.A. DE C.V., id=grupo-grobar-sa-de-cv}, {name=EQUINEST VOCACIÓN TRANSFORMADORA S.A. DE C.V., id=equinest-vocacion-transformadora-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","14467",
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14495]","[{roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14495-14495","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[premier-farnell-electronics-de-mexico-s-de-rl-de-cv, radiomovil-dipsa-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14495}]","SERVICIO DE TELEFONÍA CELULAR","14495","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-07-30T00:00:00.000Z","14495","ocds-0ud2q6-14495","22949.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22949.71","14495",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[STEFAN PETKOV ZLATEV, JESSICA SLOHAN BERNAL MONTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14303]","[{roles=supplier, name=STEFAN PETKOV ZLATEV, details={type=person}, id=stefan-petkov-zlatev}, {roles=supplier, name=JESSICA SLOHAN BERNAL MONTERO, details={type=person}, id=jessica-slohan-bernal-montero}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14303-14303","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[stefan-petkov-zlatev, jessica-slohan-bernal-montero]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTRENADOR DE BOLEYBOL PARA EL EQUIPO DE LA INSTITUCIÓN","[{id=pot-1620519810584}]","SERVICIO DE ENTRENADOR DE BOLEYBOL PARA EL EQUIPO DE LA INSTITUCIÓN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14303}]","SERVICIO DE ENTRENADOR DE BOLEYBOL PARA EL EQUIPO DE LA INSTITUCIÓN","14303","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-08-15T00:00:00.000Z","14303","ocds-0ud2q6-14303","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEFAN PETKOV ZLATEV, id=stefan-petkov-zlatev}, {name=JESSICA SLOHAN BERNAL MONTERO, id=jessica-slohan-bernal-montero}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","14303",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MIRYAM GOMEZ JUAREZ, JOSÉ ALEJANDRO GALVAN JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14305]","[{roles=supplier, name=MIRYAM GOMEZ JUAREZ, details={type=person}, id=miryam-gomez-juarez}, {roles=supplier, name=JOSÉ ALEJANDRO GALVAN JUÁREZ, details={type=person}, id=jose-alejandro-galvan-juarez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14305-14305","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[miryam-gomez-juarez, jose-alejandro-galvan-juarez]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTRENADOR DE NATACIÓN PARA EL EQUIPO DE LA INSTITUCIÓN","[{id=pot-1620519810584}]","SERVICIO DE ENTRENADOR DE NATACIÓN PARA EL EQUIPO DE LA INSTITUCIÓN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14305}]","SERVICIO DE ENTRENADOR DE NATACIÓN PARA EL EQUIPO DE LA INSTITUCIÓN","14305","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-08-15T00:00:00.000Z","14305","ocds-0ud2q6-14305","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRYAM GOMEZ JUAREZ, id=miryam-gomez-juarez}, {name=JOSÉ ALEJANDRO GALVAN JUÁREZ, id=jose-alejandro-galvan-juarez}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","14305",
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CONDOR CONSULTING SERVICES S.A.DE C.V., EQUINEST VOCACIÓN TRANSFORMADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14339]","[{roles=supplier, name=CONDOR CONSULTING SERVICES S.A.DE C.V., details={type=company}, id=condor-consulting-services-sa-de-cv}, {roles=supplier, name=EQUINEST VOCACIÓN TRANSFORMADORA S.A. DE C.V., details={type=company}, id=equinest-vocacion-transformadora-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14339-14339","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[condor-consulting-services-sa-de-cv, equinest-vocacion-transformadora-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DEL CURSO TALLER DE EQUIPOS DE ALTO RENDIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DEL CURSO TALLER DE EQUIPOS DE ALTO RENDIMIENTO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14339}]","SERVICIO DE IMPARTICIÓN DEL CURSO TALLER DE EQUIPOS DE ALTO RENDIMIENTO","14339","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-08T00:00:00.000Z","14339","ocds-0ud2q6-14339","126530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDOR CONSULTING SERVICES S.A.DE C.V., id=condor-consulting-services-sa-de-cv}, {name=EQUINEST VOCACIÓN TRANSFORMADORA S.A. DE C.V., id=equinest-vocacion-transformadora-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126530","14339",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TUMAKI S.A. DE C.V., INDUSTRIAS MAKECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14334]","[{roles=supplier, name=TUMAKI S.A. DE C.V., details={type=company}, id=tumaki-sa-de-cv}, {roles=supplier, name=INDUSTRIAS MAKECH S.A. DE C.V., details={type=company}, id=industrias-makech-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14334-14334","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[tumaki-sa-de-cv, industrias-makech-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14334}]","MATERIAL COMPLEMENTARIO","14334","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-07T00:00:00.000Z","14334","ocds-0ud2q6-14334","376670.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUMAKI S.A. DE C.V., id=tumaki-sa-de-cv}, {name=INDUSTRIAS MAKECH S.A. DE C.V., id=industrias-makech-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376670.56","14334",
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=/21/12]","[{roles=supplier, name=DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","/21/12-/21/12","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[de-la-paz-costemalle-dfk-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EXTERNA SOBRE ESTADOS FINANCIEROS EJERCICIO 2012","[{id=pot-1620519810584}]","AUDITORÍA EXTERNA SOBRE ESTADOS FINANCIEROS EJERCICIO 2012","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","/21/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-/21/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=/21/12}]","AUDITORÍA EXTERNA SOBRE ESTADOS FINANCIEROS EJERCICIO 2012","/21/12","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-07-06T00:00:00.000Z","/21/12","ocds-0ud2q6-/21/12","1265468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMALLE-DFK S.C., id=de-la-paz-costemalle-dfk-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265468","/21/12",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRM-GA-2016-01]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DA-SRM-GA-2016-01-DA-SRM-GA-2016-01","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aba-seguros-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DA-SRM-GA-2016-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRM-GA-2016-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRM-GA-2016-01}]","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","DA-SRM-GA-2016-01","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DA-SRM-GA-2016-01","ocds-0ud2q6-DA-SRM-GA-2016-01","123032.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123032.53","DA-SRM-GA-2016-01",
