"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-07T12:36:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0007900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","250000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000011-0007900001-432017001000010","[contract]","junta-administrativa-imprenta-nacional","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de periódicos: La Nación, El Financiero, la Extra y La República, para la Dirección General y la Oficina de Prensa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0007900001}]","432017001000010","2017CD-000011-0007900001","ocds-rwubve-2017CD-000011-0007900001","[BIENES]","168000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","250000","https://www.sicop.go.cr/index.jsp","buyer","168000","432017001000010",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-22T15:15:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0007900001]","[{identifier={scheme=Registro Nacional, id=3101406541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la entrada principal de Tributacion Directa Barrio Don Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-alternativa-sociedad-anonima}]","102500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000045-0007900001-432016001000049","[contract]","junta-administrativa-imprenta-nacional","[distribuidora-alternativa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de termómetro de frente digital, oxímetro digital portátil de sobremesa y oxímetro digital de pulso.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0007900001}]","432016001000049","2016CD-000045-0007900001","ocds-rwubve-2016CD-000045-0007900001","[BIENES]","167730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, id=distribuidora-alternativa-sociedad-anonima}]","102500","https://www.sicop.go.cr/index.jsp","buyer","167730","432016001000049",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T08:17:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0007900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","499975","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020CD-000030-0007900001-432020001000045","[contract]","junta-administrativa-imprenta-nacional","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sellos de hule, para uso del departamento de Diarios Oficiales (unidad Desconcentrada y unidad Central).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0007900001}]","432020001000045","2020CD-000030-0007900001","ocds-rwubve-2020CD-000030-0007900001","[BIENES]","165398.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","499975","https://www.sicop.go.cr/index.jsp","buyer","165398.1","432020001000045",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T09:51:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0007900001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","165000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000067-0007900001-432017001000048","[contract]","junta-administrativa-imprenta-nacional","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Un disco duro para grabador de audio y video y una cámara para exterior para el Circuito cerrado de televisión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0007900001}]","432017001000048","2017CD-000067-0007900001","ocds-rwubve-2017CD-000067-0007900001","[BIENES]","165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","165000","https://www.sicop.go.cr/index.jsp","buyer","165000","432017001000048",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-03T11:17:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0007900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","55500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000047-0007900001-432016001000055","[contract]","junta-administrativa-imprenta-nacional","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0007900001}]","432016001000055","2016CD-000047-0007900001","ocds-rwubve-2016CD-000047-0007900001","[BIENES]","164898.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","55500","https://www.sicop.go.cr/index.jsp","buyer","164898.54","432016001000055",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-27T12:08:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0007900001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","150000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000028-0007900001-432016001000025","[contract]","junta-administrativa-imprenta-nacional","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Teléfonos inalámbricos, ventiladores de pared y techo, video beam, deshumidifcador, contador y detector de billetes, parlante y audífono.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0007900001}]","432016001000025","2016CD-000028-0007900001","ocds-rwubve-2016CD-000028-0007900001","[BIENES]","164732","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","164732","432016001000025",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T12:22:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0007900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","350000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000046-0007900001-432018001000062","[contract]","junta-administrativa-imprenta-nacional","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ventiladores de torres, ventilador de piso, trituradora de papel, scanner y disco duro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0007900001}]","432018001000062","2018CD-000046-0007900001","ocds-rwubve-2018CD-000046-0007900001","[BIENES]","161500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","161500","432018001000062",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T08:32:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[KENNETH ALBERTO HERNANDEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0007900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115390055, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion mozotal Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KENNETH ALBERTO HERNANDEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-alberto-hernandez-sanchez}]","200000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000081-0007900001-432018001000088","[contract]","junta-administrativa-imprenta-nacional","[kenneth-alberto-hernandez-sanchez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Disco Duro Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0007900001}]","432018001000088","2018CD-000081-0007900001","ocds-rwubve-2018CD-000081-0007900001","[BIENES]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENNETH ALBERTO HERNANDEZ SANCHEZ, id=kenneth-alberto-hernandez-sanchez}]","200000","https://www.sicop.go.cr/index.jsp","buyer","160000","432018001000088",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T15:11:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0007900001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","109200","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2021CD-000004-0007900001-432021001000016","[contract]","junta-administrativa-imprenta-nacional","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones anuales a periódicos de circulación nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432021001000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0007900001}]","432021001000016","2021CD-000004-0007900001","ocds-rwubve-2021CD-000004-0007900001","[SERVICIOS]","157070","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","109200","https://www.sicop.go.cr/index.jsp","buyer","157070","432021001000016",,,,,,,,"2022-05-24T15:11:25.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T09:11:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[JUTURNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0007900001]","[{identifier={scheme=Registro Nacional, id=3101561735, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur 375 metros este de Plaza Obelisco Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JUTURNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juturna-sociedad-anonima}]","300000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000083-0007900001-432018001000086","[contract]","junta-administrativa-imprenta-nacional","[juturna-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS PARA FUENTES DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0007900001}]","432018001000086","2018CD-000083-0007900001","ocds-rwubve-2018CD-000083-0007900001","[BIENES]","155132.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUTURNA SOCIEDAD ANONIMA, id=juturna-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","155132.04","432018001000086",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T12:25:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0007900001]","[{identifier={scheme=Registro Nacional, id=3101595233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos, 150 norte, 25 oeste, 25 norte del salón comunal. Apartado Postal 157-3017 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clinica-auditiva-audinsa-sociedad-anonima}]","55500","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000047-0007900001-432016001000058","[contract]","junta-administrativa-imprenta-nacional","[clinica-auditiva-audinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0007900001}]","432016001000058","2016CD-000047-0007900001","ocds-rwubve-2016CD-000047-0007900001","[BIENES]","154500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, id=clinica-auditiva-audinsa-sociedad-anonima}]","55500","https://www.sicop.go.cr/index.jsp","buyer","154500","432016001000058",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T10:04:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0007900001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","300000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020CD-000012-0007900001-432020001000016","[contract]","junta-administrativa-imprenta-nacional","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Actividad protocolaria y social en celebración del día mundial del ambiente del día 5 de junio del 2020.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0007900001}]","432020001000016","2020CD-000012-0007900001","ocds-rwubve-2020CD-000012-0007900001","[SERVICIOS]","150376.387","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","300000","https://www.sicop.go.cr/index.jsp","buyer","150376.387","432020001000016",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T13:37:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[DIVERSIDAD TECNOLOGICA - DITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0007900001]","[{identifier={scheme=Registro Nacional, id=3101372436, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste 50 Sur del Puente Juan Pablo II Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIVERSIDAD TECNOLOGICA - DITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diversidad-tecnologica---ditec-sociedad-anonima}]","150000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000078-0007900001-432016001000090","[contract]","junta-administrativa-imprenta-nacional","[diversidad-tecnologica---ditec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales médicos y de terapia física","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0007900001}]","432016001000090","2016CD-000078-0007900001","ocds-rwubve-2016CD-000078-0007900001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIVERSIDAD TECNOLOGICA - DITEC SOCIEDAD ANONIMA, id=diversidad-tecnologica---ditec-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432016001000090",,,,,,,,
