"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-09T13:03:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725672]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N168-2013-377283","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-07-10T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO DE MECANICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","377283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725672}]","Sinaloa","ESTUDIO DE MECANICA DE SUELOS","377283","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-26T00:00:00.000Z","419707","ocds-0ud2q6-AA-925005997-N168-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","377283",,,
"2019-01-24T01:18:06.000Z","2013-07-09T15:41:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725678]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N169-2013-377306","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-07-10T11:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO DE MECANICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","377306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725678}]","Sinaloa","ESTUDIO DE MECANICA DE SUELOS","377306","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-26T00:00:00.000Z","419950","ocds-0ud2q6-AA-925005997-N169-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","377306",,,
"2019-01-24T01:18:06.000Z","2013-07-09T16:53:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725682]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N170-2013-377414","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-07-10T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO DE MECANICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","377414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725682}]","Sinaloa","ESTUDIO DE MECANICA DE SUELOS","377414","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-26T00:00:00.000Z","420033","ocds-0ud2q6-AA-925005997-N170-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","377414",,,
"2019-11-08T17:40:02.000Z","2012-05-28T13:21:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[SIA, SERVICIO INTEGRAL DE ABASTECIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719866]","[{address={countryName=México}, roles=supplier, name=SIA, SERVICIO INTEGRAL DE ABASTECIMIENTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sia-servicio-integral-de-abastecimiento}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N180-2012-221713","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[sia-servicio-integral-de-abastecimiento]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-05-30T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","925005997","false","Expirado","MOBILIARIO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","221713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719866}]","Sinaloa","ADQUISICIÓN DE MOBILIARIO UPSIN-SIA","221713","true","Mixta","Secretaría de Educación Pública y Cultura","2017-02-14T00:00:00.000Z","191010","ocds-0ud2q6-AA-925005997-N180-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SIA, SERVICIO INTEGRAL DE ABASTECIMIENTO, id=sia-servicio-integral-de-abastecimiento}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106200","221713",,,
"2019-11-08T17:40:02.000Z","2012-05-28T14:10:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[MAGIS IT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719889]","[{address={countryName=México}, roles=supplier, name=MAGIS IT S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=magis-it-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N181-2012-222475","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[magis-it-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-05-31T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","SERVICIO DE VOZ Y DATOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","SERVICIO DE VOZ Y DATOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","222475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719889}]","Sinaloa","ADQUISICIÓN DE LICENCIAS, SOPORTES E IMPLEMENTACIÓN UAIM","222475","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","191088","ocds-0ud2q6-AA-925005997-N181-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1622922.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MAGIS IT S DE RL DE CV, id=magis-it-s-de-rl-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1622922.04","222475",,,
"2019-01-24T01:17:46.000Z","2014-07-11T17:40:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[GRUPO SINERGIA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722685]","[{address={countryName=México}, roles=supplier, name=GRUPO SINERGIA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-sinergia-del-pacifico-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N202-2014-576287","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[grupo-sinergia-del-pacifico-sa-de-cv]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-07-11T19:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","UL-030-2014","[{id=compranet-1620524637144}]","925005997","false","Expirado","UL-030-2014","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","576287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722685}]","Sinaloa","MOBILIARIO PARA CENTRO CULTURAL GENARO ESTRADA DEL INSTITUTO SINALOENSE DE CULTU","576287","true","Mixta","Secretaría de Educación Pública y Cultura","2014-08-17T00:00:00.000Z","633374","ocds-0ud2q6-AA-925005997-N202-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO SINERGIA DEL PACIFICO SA DE CV, id=grupo-sinergia-del-pacifico-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54080","576287",,,
"2019-11-08T17:40:02.000Z","2012-10-31T21:26:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728380]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N205-2012-235490","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-11-01T10:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ELABORACIÓN DE ESTUDIO MECÁNICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ELABORACIÓN DE ESTUDIO MECÁNICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","235490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728380}]","Sinaloa","ESTUDIO MECÁNICA DE SUELOS ITEC-LMOC","235490","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","194253","ocds-0ud2q6-AA-925005997-N205-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.93","235490",,,
"2019-11-08T17:40:02.000Z","2012-10-31T21:26:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728380]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N205-2012-272849","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-11-01T10:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO DE MECANICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","272849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728380}]","Sinaloa","ESTUDIO MECÁNICA DE SUELOS ITEC-LMOC","272849","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","194253","ocds-0ud2q6-AA-925005997-N205-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.93","272849",,,
"2019-11-08T17:40:02.000Z","2012-10-31T21:44:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728385]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N206-2012-235482","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","services","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-11-01T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO MECÁNICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO MECÁNICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","235482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728385}]","Sinaloa","ESTUDIO MECÁNICA DE SUELOS UPSIN","235482","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","194261","ocds-0ud2q6-AA-925005997-N206-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.93","235482",,,
"2019-01-24T01:18:06.000Z","2013-08-12T17:45:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729021]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N230-2013-377480","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-08-13T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO DE MECANICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","377480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729021}]","Sinaloa","ESTUDIO DE MECANICA DE SUELOS","377480","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-27T00:00:00.000Z","437254","ocds-0ud2q6-AA-925005997-N230-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","377480",,,
"2019-01-24T01:18:06.000Z","2013-08-13T12:51:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727137]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N231-2013-377513","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-08-14T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO DE MECANICA DE SUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","377513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727137}]","Sinaloa","ESTUDIO DE MECANICA DE SUELOS","377513","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-27T00:00:00.000Z","437616","ocds-0ud2q6-AA-925005997-N231-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","377513",,,
"2019-11-08T17:40:02.000Z","2012-06-07T11:09:00.000Z",,"Secretaría de Educación Pública y Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[FIDEL SOTELO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728403]","[{address={countryName=México}, roles=supplier, name=FIDEL SOTELO CAMACHO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-sotelo-camacho}]","Nacional","MXN","Unidad de Licitaciones","AA-925005997-N240-2012-218962","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[fidel-sotelo-camacho]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-06-10T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","EQUIPO INDUSTRIAL Y DE COMPUTO","[{id=compranet-1620524637144}]","925005997","false","Terminado","EQUIPO INDUSTRIAL Y DE COMPUTO","direct","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","218962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728403}]","Sinaloa","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y DE CÓMPUTO UPSIN","218962","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-21T00:00:00.000Z","196843","ocds-0ud2q6-AA-925005997-N240-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154802","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FIDEL SOTELO CAMACHO, id=fidel-sotelo-camacho}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154802","218962",,,
