"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2019-11-08T17:40:02.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193186]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T328-2012-278118","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-048-2012 DIF2 ""APARTARRAYOS DE OXIDOS METALICOS""","[{id=compranet-1620524637144}]","018TOQ027","LPI-GRTN-18164060-048-2012 DIF2 ""APARTARRAYOS DE OXIDOS METALICOS""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","278118","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193186}]","LPI-GRTN-18164060-048/2012 DIF 2 ""APARTARRAYOS DE OXIDOS METALICOS""","278118","Comisión Federal de Electricidad","302812","ocds-0ud2q6-LA-018TOQ027-T328-2012","120984.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120984.97","278118","2012-11-22T17:46:00.000Z","CFE","Luz María Altamirano Torres","2012-12-06T09:00:00.000Z","luz-maria-altamirano-torres","true","Expirado","true","Electrónica","2013-07-29T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197106]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T289-2012-305572","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","700407385","[{id=compranet-1620524637144}]","018TOQ026","700407385","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","305572","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197106}]","052-LPI/12 APARTARRAYOS","305572","Comisión Federal de Electricidad","308318","ocds-0ud2q6-LA-018TOQ026-T289-2012","38250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38250","305572","2012-11-22T10:44:00.000Z","CFE","Robín Moreira Ojeda","2012-12-06T15:00:00.000Z","robin-moreira-ojeda","true","Terminado","true","Electrónica","2014-03-14T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","true",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433880]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I57-2014-620515","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","No. 700443110","[{id=compranet-1620524637144}]","018TOQ026","No. 700443110","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","620515","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433880}]","017-LPI/14 GAS SF6","620515","Comisión Federal de Electricidad","647409","ocds-0ud2q6-LA-018TOQ026-I57-2014","29754","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29754","620515","2014-08-07T02:00:00.000Z","CFE","Robín Moreira Ojeda","2014-08-27T08:00:00.000Z","robin-moreira-ojeda","false","Terminado","true","Electrónica","2014-11-11T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197106]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T289-2012-306707","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","700407385","[{id=compranet-1620524637144}]","018TOQ026","700407385","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","306707","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197106}]","052-LPI/12 APARTARRAYOS","306707","Comisión Federal de Electricidad","308318","ocds-0ud2q6-LA-018TOQ026-T289-2012","38250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38250","306707","2012-11-22T10:44:00.000Z","CFE","Robín Moreira Ojeda","2012-12-06T15:00:00.000Z","robin-moreira-ojeda","true","Terminado","true","Electrónica","2014-03-14T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","true",
"2019-11-08T17:40:02.000Z","2012-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172633]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Regional de Transmisión Occidente","LA-018TOQ048-T162-2012-268807","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ048","APARTARRAYOS","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","268807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172633}]","Apartarrayos","268807","Comisión Federal de Electricidad","270088","ocds-0ud2q6-LA-018TOQ048-T162-2012","4029794.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4029794.04","268807","2012-10-18T19:39:00.000Z","CFE","Irving José Luis Peñuelas Moreno","2012-11-02T10:00:00.000Z","irving-jose-luis-penuelas-moreno","true","Expirado","true","Mixta","2014-02-04T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157851]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-I107-2012-202980","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","EQUIPO DE MANTENIMIENTO PARA CARGA","[{id=compranet-1620524637144}]","018TOQ066","EQUIPO DE MANTENIMIENTO PARA CARGA","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","202980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157851}]","EQUIPO DE LLENADO DE RECUPERACION","202980","Comisión Federal de Electricidad","250538","ocds-0ud2q6-LA-018TOQ066-I107-2012","1303385.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1303385.51","202980","2012-09-06T08:14:00.000Z","CFE","Octavio Rodriguez Garcia","2012-09-17T12:00:00.000Z","octavio-rodriguez-garcia","false","Expirado","true","Mixta","2012-12-03T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184912]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T120-2012-277748","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ066","APARTARRAYOS","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","277748","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184912}]","APARTARRAYOS","277748","Comisión Federal de Electricidad","286954","ocds-0ud2q6-LA-018TOQ066-T120-2012","156565","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156565","277748","2012-11-08T11:29:00.000Z","CFE","Octavio Rodriguez Garcia","2012-11-22T14:00:00.000Z","octavio-rodriguez-garcia","false","Expirado","true","Mixta","2016-11-03T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84955]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-I42-2012-116626","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","APARTARRAYOS DE 115 Y 230 KV","[{id=compranet-1620524637144}]","018TOQ046","APARTARRAYOS DE 115 Y 230 KV","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","116626","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84955}]","*LA-018TOQ046-I42-2012 APARTARRAYOS DE 115 Y 230 KV","116626","Comisión Federal de Electricidad","140430","ocds-0ud2q6-LA-018TOQ046-I42-2012","89208","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89208","116626","2012-02-23T11:08:00.000Z","CFE","Antonio Álvarez Valdez alvarez valdez","2012-03-15T16:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","false","Expirado","true","Electrónica","2012-09-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2011-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36679]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","LA-018TOQ044-I42-2011-1093205","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","ANCLAS TIPO TORNILLO","[{id=compranet-1620524637144}]","018TOQ044","ANCLAS TIPO TORNILLO","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1093205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36679}]","Lic Públ. Inter. Fuera de los TLC.Estaciones de Medición de viento y solar","1093205","Comisión Federal de Electricidad","57970","ocds-0ud2q6-LA-018TOQ044-I42-2011","15369.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15369.53","1093205","2011-08-16T10:52:00.000Z","CFE","Geovani Mac Nair Diaz","2011-09-06T10:00:00.000Z","geovani-mac-nair-diaz","false","Expirado","true",,"2011-11-28T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP",,"country","CFE","false",
"2019-01-24T01:18:06.000Z","2013-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202067]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","USD","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-I13-2013-311791","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","18164062-003-2013 APARTARRAYOS DE OXIDO DE ZINC","[{id=compranet-1620524637144}]","018TOQ017","18164062-003-2013 APARTARRAYOS DE OXIDO DE ZINC","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","311791","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202067}]","APARTARRAYOS DE OXIDO DE ZINC","311791","Comisión Federal de Electricidad","314991","ocds-0ud2q6-LA-018TOQ017-I13-2013","62108.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62108.04","311791","2012-12-01T14:56:00.000Z","CFE","Juan Antonio López Alarcon","2013-01-22T10:00:00.000Z","juan-antonio-lopez-alarcon","true","Expirado","true","Mixta","2013-03-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL",,"complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511984]","[{identifier={legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","IA-018TOQ066-T14-2015-697926","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","APARTARRAYO","[{id=compranet-1620524637144}]","018TOQ066","APARTARRAYO","limited","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","697926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511984}]","APARTARRAYO","697926","Comisión Federal de Electricidad","758254","ocds-0ud2q6-IA-018TOQ066-T14-2015","60679.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60679.98","697926","2015-02-09T15:41:00.000Z","CFE","Octavio Rodriguez Garcia","2015-02-18T09:00:00.000Z","octavio-rodriguez-garcia","false","Expirado","true","Electrónica","2015-08-25T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false",
