"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T11:43:03.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0016400001]","565.394327","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8480914.9","CRC","565.394327","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000183-0016400001-432020001800005","[contract]","banco-hipotecario-de-la-vivienda","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias Aranda Mesa de Servicio","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800005","13568.84","13568.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0016400001}]","432020001800005",,"2019CD-000183-0016400001","ocds-rwubve-2019CD-000183-0016400001","[BIENES/SERVICIOS]","7671745.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8480914.9","https://www.sicop.go.cr/index.jsp","buyer","7671745.16","432020001800005","565.394327","15000","USD","USD","15000","565.394327"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T12:19:21.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016400001]","618.413872","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","8657794.21","CRC","618.413872","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000033-0016400001-432021001700014","[contract]","banco-hipotecario-de-la-vivienda","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias Microsoft","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700014","12398.699","12398.699","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016400001}]","432021001700014","2023-05-24T12:19:21.000Z","2021CD-000033-0016400001","ocds-rwubve-2021CD-000033-0016400001","[BIENES/SERVICIOS]","7667527.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","8657794.21","https://www.sicop.go.cr/index.jsp","buyer","7667527.46","432021001700014","618.413872","14000","USD","USD","14000","618.413872"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T14:03:39.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0016400001]","625.704286","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.723189604E7","CRC","625.704286","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000086-0016400001-432021001800052","[contract]","banco-hipotecario-de-la-vivienda","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias Aranda Mesa de Servicio","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800052","12051.71","12051.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0016400001}]","432021001800052",,"2021CD-000086-0016400001","ocds-rwubve-2021CD-000086-0016400001","[BIENES/SERVICIOS]","7540806.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.723189604E7","https://www.sicop.go.cr/index.jsp","buyer","7540806.6","432021001800052","625.704286","27540","USD","USD","27540","625.704286"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T13:36:29.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0016400001]","575.451324","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","6905415.89","CRC","575.451324","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000052-0016400001-432020001800063","[contract]","banco-hipotecario-de-la-vivienda","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de Acceso Automático a Áreas Restringidas, en cumplimiento con el informe “AI-OF-003-2020","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800063","12999.995","12999.995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0016400001}]","432020001800063",,"2020CD-000052-0016400001","ocds-rwubve-2020CD-000052-0016400001","[BIENES/SERVICIOS]","7480864.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","6905415.89","https://www.sicop.go.cr/index.jsp","buyer","7480864.33","432020001800063","575.451324","12000","USD","USD","12000","575.451324"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-18T08:22:57.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0016400001]","610.527627","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","7326331.52","CRC","610.527627","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000001-0016400001-432021001800005","[contract]","banco-hipotecario-de-la-vivienda","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Herramientas Quest","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800005","11935.625","11935.625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0016400001}]","432021001800005",,"2021CD-000001-0016400001","ocds-rwubve-2021CD-000001-0016400001","[SERVICIOS]","7287028.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","7326331.52","https://www.sicop.go.cr/index.jsp","buyer","7287028.81","432021001800005","610.527627","12000","USD","USD","12000","610.527627"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T13:57:10.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016400001]","606.186293","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","301645.5","CRC","606.186293","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000003-0016400001-432019001800023","[contract]","banco-hipotecario-de-la-vivienda","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo multifuncional - BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800023","11686.32","11686.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0016400001}]","432019001800023","2021-03-06T13:57:10.000Z","2019CD-000003-0016400001","ocds-rwubve-2019CD-000003-0016400001","[SERVICIOS]","7084087","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","301645.5","https://www.sicop.go.cr/index.jsp","buyer","7084087","432019001800023",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T09:18:00.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0016400001]","621.256029","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","9318840.44","CRC","621.256029","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000060-0016400001-432021001800043","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Soporte de Plataforma Cisco","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800043","11250.009","11250.009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0016400001}]","432021001800043",,"2021CD-000060-0016400001","ocds-rwubve-2021CD-000060-0016400001","[SERVICIOS]","6989135.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","9318840.44","https://www.sicop.go.cr/index.jsp","buyer","6989135.92","432021001800043","621.256029","15000","USD","USD","15000","621.256029"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T11:59:43.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0016400001]","572.61563","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","8589234.45","CRC","572.61563","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000199-0016400001-432020001800012","[contract]","banco-hipotecario-de-la-vivienda","[tecapro-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de Soporte para App Mi Bono en Linea","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800012","12091","12091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0016400001}]","432020001800012",,"2019CD-000199-0016400001","ocds-rwubve-2019CD-000199-0016400001","[SERVICIOS]","6923495.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","8589234.45","https://www.sicop.go.cr/index.jsp","buyer","6923495.58","432020001800012","572.61563","15000","USD","USD","15000","572.61563"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T11:49:41.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","6900000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000074-0016400001-432019001800077","[contract]","banco-hipotecario-de-la-vivienda","[central-de-radios-cdr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de pauta radial publicitaria en Central de Radios para brindar información al usuario sobre el Banhvi","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016400001}]","432019001800077",,"2019CD-000074-0016400001","ocds-rwubve-2019CD-000074-0016400001","[BIENES/SERVICIOS]","6900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","6900000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432019001800077",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T15:16:49.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0016400001]","574.035365","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","7145652.18","CRC","574.035365","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000016-0016400001-432020001800022","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle WebLogic Suite","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800022","11909.42","11909.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0016400001}]","432020001800022",,"2020CD-000016-0016400001","ocds-rwubve-2020CD-000016-0016400001","[SERVICIOS]","6836428.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","7145652.18","https://www.sicop.go.cr/index.jsp","buyer","6836428.26","432020001800022",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T15:12:17.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0016400001]","598.644246","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","8979663.69","CRC","598.644246","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000108-0016400001-432020001800107","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de la Plataforma CISCO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800107","11250.009","11250.009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0016400001}]","432020001800107",,"2020CD-000108-0016400001","ocds-rwubve-2020CD-000108-0016400001","[SERVICIOS]","6734753.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","8979663.69","https://www.sicop.go.cr/index.jsp","buyer","6734753.16","432020001800107","598.644246","15000","USD","USD","15000","598.644246"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:05:01.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0016400001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","6007776","CRC","586.47999","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000120-0016400001-432018001800098","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle WebLogic Suite","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800098","11143.83","11143.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0016400001}]","432018001800098",,"2018CD-000120-0016400001","ocds-rwubve-2018CD-000120-0016400001","[SERVICIOS]","6535633.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","6007776","https://www.sicop.go.cr/index.jsp","buyer","6535633.31","432018001800098",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:24:28.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0016400001]","622.6","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","6300000","CRC","622.6","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000178-0016400001-432018001800124","[contract]","banco-hipotecario-de-la-vivienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización Licencias Antivirus Symantec","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432018001800124","10481.1","10481.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0016400001}]","432018001800124",,"2018CD-000178-0016400001","ocds-rwubve-2018CD-000178-0016400001","[BIENES/SERVICIOS]","6525532.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","6525532.86","432018001800124",,,,,,
