"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-30T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[LUIS FERNANDO BAILLERES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840030]","[{identifier={legalName=LUIS FERNANDO BAILLERES GARCIA, scheme=RUPC, id=32366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS FERNANDO BAILLERES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-bailleres-garcia}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N87-2012-1088449","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[luis-fernando-bailleres-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-11-01T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SELLAR FUGA SOBRECALENTADO U2","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SELLAR FUGA SOBRECALENTADO U2","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1088449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840030}]","SELLAR FUGA SOBRECALENTADO U2","1088449","true","Electrónica","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","287812","ocds-0ud2q6-AA-018TOQ889-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDO BAILLERES GARCIA, id=luis-fernando-bailleres-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1088449",
"2019-01-24T01:18:06.000Z","2013-02-06T17:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JULIO CESAR RIVAS GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840008]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RIVAS GOVEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rivas-govea}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N11-2013-1155622","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[julio-cesar-rivas-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-02-09T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A EQUIPO ELECTRICO U1","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A EQUIPO ELECTRICO U1","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840008}]","MANTENIMIENTO A EQUIPO ELECTRICO U1","1155622","true","Electrónica","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","340394","ocds-0ud2q6-AA-018TOQ889-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR RIVAS GOVEA, id=julio-cesar-rivas-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","1155622",
"2019-01-24T01:18:06.000Z","2013-02-06T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JULIO CESAR RIVAS GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840009]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RIVAS GOVEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rivas-govea}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N12-2013-1178581","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[julio-cesar-rivas-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-02-09T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A EQUIPO ELECTRICO U2","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A EQUIPO ELECTRICO U2","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1178581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840009}]","MANTENIMIENTO A EQUIPO ELECTRICO U2","1178581","true","Electrónica","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","340491","ocds-0ud2q6-AA-018TOQ889-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR RIVAS GOVEA, id=julio-cesar-rivas-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","1178581",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JULIO CESAR RIVAS GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839989]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RIVAS GOVEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rivas-govea}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N5-2013-1045979","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[julio-cesar-rivas-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-01-28T00:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REV. Y MANTTO INTERRUP. PPAL.","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REV. Y MANTTO INTERRUP. PPAL.","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839989}]","REVISION Y MANTTO. INTERRUPTOR PRINCIPAL U1","1045979","true","Electrónica","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","334804","ocds-0ud2q6-AA-018TOQ889-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR RIVAS GOVEA, id=julio-cesar-rivas-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","1045979",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[JULIO CESAR RIVAS GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839995]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RIVAS GOVEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rivas-govea}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N6-2013-1045983","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[julio-cesar-rivas-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-01-28T00:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REV. Y MANTTO INTERRUP. PPAL.","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REV. Y MANTTO INTERRUP. PPAL.","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839995}]","REVISION Y MANTTO. INTERRUPTOR PRINCIPAL U2","1045983","true","Electrónica","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","334920","ocds-0ud2q6-AA-018TOQ889-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR RIVAS GOVEA, id=julio-cesar-rivas-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","1045983",
"2019-01-24T01:17:46.000Z","2014-03-26T18:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380051]","[{identifier={legalName=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, scheme=RUPC, id=8074, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N22-2014-595326","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[ingenieria-e-instrumentacion-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-04-01T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TRADUCTORES DE MEGAWATSS DE LAS UNIDADES 1,2,3","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TRADUCTORES DE MEGAWATSS DE LAS UNIDADES 1,2,3","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","595326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380051}]","TRADUCTORES DE MEGAWATSS DE LAS UNIDADES 1,2,3","595326","true","Electrónica","Comisión Federal de Electricidad","2014-05-13T00:00:00.000Z","571567","ocds-0ud2q6-AA-018TOQ889-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94065","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94065","595326",
"2019-01-24T01:17:24.000Z","2015-02-15T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515732]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N26-2015-723759","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-02-18T16:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ELIMINADOR DE OXIGENO Y AMINA NEUTRALIZANTE","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ELIMINADOR DE OXIGENO Y AMINA NEUTRALIZANTE","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","723759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515732}]","ELIMINADOR DE OXIGENO Y AMINA NEUTRALIZANTE","723759","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","763348","ocds-0ud2q6-AA-018TOQ889-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93468","723759",
"2019-01-24T01:17:24.000Z","2015-02-15T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ELECTRO CONTROLES DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515720]","[{identifier={legalName=ELECTRO CONTROLES DEL NOROESTE, scheme=RUPC, id=7802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO CONTROLES DEL NOROESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-controles-del-noroeste}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N24-2015-842098","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[electro-controles-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-02-18T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANOMETROS INIDCADORES DE PROCESO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANOMETROS INIDCADORES DE PROCESO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","842098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515720}]","MANOMETROS INDICADORES DE PROCESO","842098","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","763336","ocds-0ud2q6-AA-018TOQ889-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93322","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO CONTROLES DEL NOROESTE, id=electro-controles-del-noroeste}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93322","842098",
"2019-11-08T17:40:02.000Z","2011-06-21T15:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[FELIPE GAYTAN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840032]","[{address={countryName=México}, roles=supplier, name=FELIPE GAYTAN VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-gaytan-vazquez}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N37-2011-1171063","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[felipe-gaytan-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-06-27T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE MANTTO A JARDINES DE LA CCCC GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE MANTTO A JARDINES DE LA CCCC GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1171063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840032}]","SERVICIO DE MANTTO A JARDINES DE LA CCCC GOMEZ PALACIO","1171063","true","Electrónica","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","35708","ocds-0ud2q6-AA-018TOQ889-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92862","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE GAYTAN VAZQUEZ, id=felipe-gaytan-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92862","1171063",
"2019-01-24T01:18:06.000Z","2013-10-10T12:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[ROSA ISELA FAVELA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839810]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA FAVELA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-isela-favela-hernandez}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","IA-018TOQ889-N104-2013-1045918","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[rosa-isela-favela-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-10-18T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A TUBO DISTRIBUIDOR DE AGUA LADO LABORATORIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A TUBO DISTRIBUIDOR DE AGUA LADO LABORATORIO","limited","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839810}]","MANTENIMIENTO A TUBO DISTRIBUIDOR DE AGUA LADO LABORATORIO","1045918","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","474973","ocds-0ud2q6-IA-018TOQ889-N104-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","92795","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA ISELA FAVELA HERNANDEZ, id=rosa-isela-favela-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92795","1045918","2013-12-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-16T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425018]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N58-2014-593710","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-07-18T08:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","REPARACION TERMOJET","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","REPARACION TERMOJET","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","593710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425018}]","REPARACION TERMOJET","593710","true","Electrónica","Comisión Federal de Electricidad","2014-08-24T00:00:00.000Z","635325","ocds-0ud2q6-AA-018TOQ889-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92419.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92419.34","593710",
