"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121000]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4085-2017-1395872","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1395872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121000}]","CERILLOS","1395872","true","Presencial","Diconsa, S.A. de C.V.","2017-05-12T00:00:00.000Z","1335238","ocds-0ud2q6-AA-020VSS998-E4085-2017","false","[{}]","05. Adjudicación Directa LAASSP","67274","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67274","1395872"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142407]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10775-2015-1422516","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1422516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142407}]","CERILLOS","1422516","true","Presencial","Diconsa, S.A. de C.V.","2015-03-22T00:00:00.000Z","1357472","ocds-0ud2q6-AA-020VSS998-E10775-2015","false","[{}]","05. Adjudicación Directa LAASSP","27500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","1422516",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168703]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11605-2017-1454077","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1454077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168703}]","CERILLOS","1454077","true","Presencial","Diconsa, S.A. de C.V.","2017-06-29T00:00:00.000Z","1384882","ocds-0ud2q6-AA-020VSS998-E11605-2017","false","[{}]","05. Adjudicación Directa LAASSP","104674","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104674","1454077",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967480]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1154-2011-1201015","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS Y PALILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS Y PALILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1201015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967480}]","CERILLOS Y PALILLOS","1201015","true","Presencial","Diconsa, S.A. de C.V.","2011-03-14T00:00:00.000Z","1166205","ocds-0ud2q6-AA-020VSS998-E1154-2011","false","[{}]","05. Adjudicación Directa LAASSP","5764","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5764","1201015",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151524]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11556-2015-1432719","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1432719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151524}]","CERILLOS","1432719","true","Presencial","Diconsa, S.A. de C.V.","2015-10-10T00:00:00.000Z","1366830","ocds-0ud2q6-AA-020VSS998-E11556-2015","false","[{}]","05. Adjudicación Directa LAASSP","57320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57320","1432719",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227992]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11578-2011-1523278","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1523278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227992}]","CERILLOS","1523278","true","Presencial","Diconsa, S.A. de C.V.","2011-09-03T00:00:00.000Z","1446091","ocds-0ud2q6-AA-020VSS998-E11578-2011","false","[{}]","05. Adjudicación Directa LAASSP","9934","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9934","1523278",
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160836]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10377-2017-1443434","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1443434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160836}]","CERILLOS","1443434","true","Presencial","Diconsa, S.A. de C.V.","2017-05-25T00:00:00.000Z","1374307","ocds-0ud2q6-AA-020VSS998-E10377-2017","false","[{}]","05. Adjudicación Directa LAASSP","61675.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61675.5","1443434",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140701]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10612-2015-1420738","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1420738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140701}]","CERILLOS","1420738","true","Presencial","Diconsa, S.A. de C.V.","2015-02-19T00:00:00.000Z","1355257","ocds-0ud2q6-AA-020VSS998-E10612-2015","false","[{}]","05. Adjudicación Directa LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1420738",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263179]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10105-2014-1568962","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1568962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263179}]","CERILLOS","1568962","true","Presencial","Diconsa, S.A. de C.V.","2014-10-25T00:00:00.000Z","1483070","ocds-0ud2q6-AA-020VSS998-E10105-2014","false","[{}]","05. Adjudicación Directa LAASSP","4677","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4677","1568962",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877463]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1244-2016-1091322","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FOSFOROS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FOSFOROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1091322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877463}]","FOSFOROS","1091322","true","Presencial","Diconsa, S.A. de C.V.","2016-02-22T00:00:00.000Z","1075496","ocds-0ud2q6-AA-020VSS998-E1244-2016","false","[{}]","05. Adjudicación Directa LAASSP","4361","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4361","1091322","2016-02-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332979]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisición de Material de Curación","AA-019GYN013-N12-2013-416240","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-practicos-de-madera-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesús Legarreta García","jesus-legarreta-garcia","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","PROD. PRACT. MADERA 1 CLAVE","[{id=compranet-1620524637144}]","051GYN013","false","Expirado","PROD. PRACT. MADERA 1 CLAVE","direct","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","416240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332979}]","Adj. Dcta. Art. 42 Nacional 15 claves material de curación","416240","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","499836","ocds-0ud2q6-AA-019GYN013-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23407.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23407.04","416240",,"2013-11-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Licitación Pública","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066058]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","CE-012NBD001-E9-2017-1328074","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-practicos-de-madera-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Consolidada LA-019GYR047-E53-2016 PRODUCTOS PRACTICOS DE MADERA 170022","[{id=compranet-1620524637144}]","012NBD001","true","Expirado","Consolidada LA-019GYR047-E53-2016 PRODUCTOS PRACTICOS DE MADERA 170022","open","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1328074","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066058}]","Consolidada LA-019GYR047-E53-2016","1328074","true","Electrónica","Hospital General de México ""Dr. Eduardo Liceaga""","2017-12-31T00:00:00.000Z","1271799","ocds-0ud2q6-CE-012NBD001-E9-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","693.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","693.14","1328074",,,"2016-11-04T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS PRACTICOS DE MADERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196774]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-practicos-de-madera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7688-2014-1486784","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PALILLOS Y CERILLOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PALILLOS Y CERILLOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1486784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196774}]","PALILLOS Y CERILLOS","1486784","true","Presencial","Diconsa, S.A. de C.V.","2014-01-11T00:00:00.000Z","1413607","ocds-0ud2q6-AA-020VSS998-E7688-2014","false","[{}]","05. Adjudicación Directa LAASSP","33264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS PRACTICOS DE MADERA SA DE CV, id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33264","1486784",,,,
