"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2012-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022428]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022428-4800022428","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE NEURONAVEGADOR","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE NEURONAVEGADOR","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022428",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022428}]","ARRENDAMIENTO DE NEURONAVEGADOR","4800022428",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800022428","ocds-0ud2q6-4800022428",,,,"2500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","4800022428","active"
"2021-05-09T00:24:27.000Z",,"2007-07-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[MEDI-MEDICAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70663]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","70663-70663","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medi-medical-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70663",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70663}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70663",,,"HOSPITAL JUÁREZ DE MÉXICO","2007-11-23T00:00:00.000Z","70663","ocds-0ud2q6-70663",,,,"26820",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V., id=medi-medical-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26820","70663","active"
"2021-05-09T03:21:07.000Z",,"2008-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-003-07-108/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[medi-medical-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","46001001",,,"Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","108/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","108/07",,,"SERVICIOS DE SALUD DE MORELOS",,"46001001-003-07","ocds-0ud2q6-46001001-003-07",,,,"8460",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8460","108/07","active"
"2021-05-09T03:21:07.000Z",,"2007-08-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-006-07-156/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[medi-medical-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","46001001",,,"Adquisicion de Material de Curacion","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","156/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curacion","156/07",,,"SERVICIOS DE SALUD DE MORELOS",,"46001001-006-07","ocds-0ud2q6-46001001-006-07",,,,"232027.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232027.84","156/07","active"
"2021-05-09T00:24:27.000Z",,"2012-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010764]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010764-4700010764","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APÓSITO ADHESIVO SIN COJIN TRANSPARENTE","[{id=pot-1620519810584}]",,,,"APÓSITO ADHESIVO SIN COJIN TRANSPARENTE","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010764",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010764}]","APÓSITO ADHESIVO SIN COJIN TRANSPARENTE","4700010764",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-30T00:00:00.000Z","4700010764","ocds-0ud2q6-4700010764",,,,"70470",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70470","4700010764","active"
"2021-05-09T00:24:27.000Z",,"2012-07-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011043]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011043-4700011043","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MALLA RETICULADA DE PROLENE PARA","[{id=pot-1620519810584}]",,,,"MALLA RETICULADA DE PROLENE PARA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011043",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011043}]","MALLA RETICULADA DE PROLENE PARA","4700011043",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-30T00:00:00.000Z","4700011043","ocds-0ud2q6-4700011043",,,,"87325.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87325.6","4700011043","active"
"2021-05-09T00:24:27.000Z",,"2012-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011052]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011052-4700011052","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","NEURO ESTIMULADOR ANS 8 CONTACTOS","[{id=pot-1620519810584}]",,,,"NEURO ESTIMULADOR ANS 8 CONTACTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011052",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011052}]","NEURO ESTIMULADOR ANS 8 CONTACTOS","4700011052",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011052","ocds-0ud2q6-4700011052",,,,"234265.81",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234265.81","4700011052","active"
"2021-05-09T00:24:27.000Z",,"2012-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011055]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011055-4700011055","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","NEURO ESTIMULADOR ANS 8 CONTACTOS","[{id=pot-1620519810584}]",,,,"NEURO ESTIMULADOR ANS 8 CONTACTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011055",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011055}]","NEURO ESTIMULADOR ANS 8 CONTACTOS","4700011055",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011055","ocds-0ud2q6-4700011055",,,,"234265.81",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234265.81","4700011055","active"
"2021-05-09T00:24:27.000Z",,"2012-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011180]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011180-4700011180","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROTECTOR CUTANEO EN SPRAY DE 25 A 30 ML","[{id=pot-1620519810584}]",,,,"PROTECTOR CUTANEO EN SPRAY DE 25 A 30 ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011180",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011180}]","PROTECTOR CUTANEO EN SPRAY DE 25 A 30 ML","4700011180",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011180","ocds-0ud2q6-4700011180",,,,"1137564.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1137564.35","4700011180","active"
"2021-05-09T00:24:27.000Z",,"2013-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011579]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011579-4700011579","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ALCOHOL ETILICO EN GEL AL 60% 500 ML","[{id=pot-1620519810584}]",,,,"ALCOHOL ETILICO EN GEL AL 60% 500 ML","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011579",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011579}]","ALCOHOL ETILICO EN GEL AL 60% 500 ML","4700011579",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4700011579","ocds-0ud2q6-4700011579",,,,"721643",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721643","4700011579","active"
"2021-05-09T00:24:27.000Z",,"2013-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011764]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011764-4700011764","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PARCHE ELECTRODO PARA MONITOREO CARDIACO","[{id=pot-1620519810584}]",,,,"PARCHE ELECTRODO PARA MONITOREO CARDIACO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011764",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011764}]","PARCHE ELECTRODO PARA MONITOREO CARDIACO","4700011764",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-30T00:00:00.000Z","4700011764","ocds-0ud2q6-4700011764",,,,"95298",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95298","4700011764","active"
"2021-05-09T00:24:27.000Z",,"2013-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[MEDI-MEDICAL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011927]","[{roles=supplier, name=MEDI-MEDICAL S.A. DE C.V, details={type=company}, id=medi-medical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011927-4700011927","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-medical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAQUETE INDICADOR DE PROCESO CLASE II","[{id=pot-1620519810584}]",,,,"PAQUETE INDICADOR DE PROCESO CLASE II","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011927",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011927}]","PAQUETE INDICADOR DE PROCESO CLASE II","4700011927",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011927","ocds-0ud2q6-4700011927",,,,"406270.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDI-MEDICAL S.A. DE C.V, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406270.72","4700011927","active"
