"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 025/2005&p_CveDep=11106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-009-05-RM-SERV 025/2005","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[infra-sa-de-cv]","goods","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Suministro de gases especiales","[{id=compranet3-1620530467436}]","11106001","Suministro de gases especiales","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 025/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 025/2005&p_CveDep=11106&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Suministro de gases especiales","RM-SERV 025/2005","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-009-05","ocds-0ud2q6-11106001-009-05","457262.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457262.95","RM-SERV 025/2005",,
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 011/2007&p_CveDep=11106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-001-07-RM-SERV 011/2007","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[infra-sa-de-cv]","goods","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Suministro de gases especiales","[{id=compranet3-1620530467436}]","11106001","Suministro de gases especiales","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 011/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 011/2007&p_CveDep=11106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro de gases especiales","RM-SERV 011/2007","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-001-07","ocds-0ud2q6-11106001-001-07","363514.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363514.2","RM-SERV 011/2007",,
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=1031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29354&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-103-09-29354","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","GAS ARGON INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","GAS ARGON INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=1031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29354&vv_provsino=0}]","LLANTA 245/70 R16","29354","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-103-09","ocds-0ud2q6-11163001-103-09","62488.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62488.75","29354",,
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22985&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-123-05-22985","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARGON GRADO INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","ARGON GRADO INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22985&vv_provsino=0}]","ARGON GRADO INDUSTRIAL","22985","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-123-05","ocds-0ud2q6-11163001-123-05","4522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4522","22985",,
"2021-05-09T03:21:07.000Z","2008-02-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26859&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-135-08-26859","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","GAS OXIGENO INDUSTRIAL, AQRGON INDUSTRIAL, GAS CARBONICO CO2","[{id=compranet3-1620530467436}]","11163001","GAS OXIGENO INDUSTRIAL, AQRGON INDUSTRIAL, GAS CARBONICO CO2","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26859&vv_provsino=0}]","GAS OXIGENO INDUSTRIAL, AQRGON INDUSTRIAL, GAS CARBONICO CO2","26859","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-135-08","ocds-0ud2q6-11163001-135-08","12816.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12816.8","26859",,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28343&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-135-09-28343","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RECARGA DE ME3ZCLA DE GAS ARGON 75% GRADO INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","RECARGA DE ME3ZCLA DE GAS ARGON 75% GRADO INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28343&vv_provsino=0}]","RECARGA DE ME3ZCLA DE GAS ARGON 75% GRADO INDUSTRIAL","28343","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-135-09","ocds-0ud2q6-11163001-135-09","7840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7840","28343",,
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21626&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-005-03-21626","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","NITROGENO LIQUIDO INDUSTRIAL","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21626&vv_provsino=0}]","Servicios de Limpieza, Vigilancia, Mantenimiento de áreas verdes.","21626","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-005-03","ocds-0ud2q6-11163001-005-03","18375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18375","21626",,
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28258&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-028-09-28258","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","GAS OXIGENO INDUSTRIAL, GAS ARGON INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","GAS OXIGENO INDUSTRIAL, GAS ARGON INDUSTRIAL","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28258&vv_provsino=0}]","Adquisicion de Vehiculos Terrestres","28258","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-028-09","ocds-0ud2q6-11163001-028-09","52235.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52235.75","28258",,
"2021-05-09T03:21:07.000Z","2005-01-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22886&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-031-05-22886","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA99.0% SURTIDO EN CONTENEDOR CRIOGENICO","[{id=compranet3-1620530467436}]","11163001","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA99.0% SURTIDO EN CONTENEDOR CRIOGENICO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=22886&vv_provsino=0}]","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA99.0% SURTIDO EN CONTENEDOR CRIOGENICO","22886","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-031-05","ocds-0ud2q6-11163001-031-05","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","22886",,
"2021-05-09T03:21:07.000Z","2004-06-18T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22417&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-207-04-22417","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99.0% SURTIDO EN CONTENEDOR CRIOGENICO","[{id=compranet3-1620530467436}]","11163001","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99.0% SURTIDO EN CONTENEDOR CRIOGENICO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22417&vv_provsino=0}]","NITROGENO LIQUIDO INDUSTRIAL DE PUREZA MINIMA 99.0% SURTIDO EN CONTENEDOR CRIOGENICO","22417","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-207-04","ocds-0ud2q6-11163001-207-04","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","22417",,
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21906&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-292-03-21906","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[infra-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","GAS NITROGENO LIQUIDO EN CONTENEDOR CRIOGENICO DE 105 M3 Y UNA PUREZA MINIMA DE 99.0","[{id=compranet3-1620530467436}]","11163001","GAS NITROGENO LIQUIDO EN CONTENEDOR CRIOGENICO DE 105 M3 Y UNA PUREZA MINIMA DE 99.0","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21906&vv_provsino=0}]","GAS NITROGENO LIQUIDO EN CONTENEDOR CRIOGENICO DE 105 M3 Y UNA PUREZA MINIMA DE 99.0","21906","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-292-03","ocds-0ud2q6-11163001-292-03","5250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5250","21906",,
