"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-04-08T13:10:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[UBICACION TECNOLOGICA EN LINEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Medidor de Temperatura.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651243]","[{address={countryName=México}, roles=supplier, name=UBICACION TECNOLOGICA EN LINEA SA DE CV, additionalIdentifiers={legalName=UBICACION TECNOLOGICA EN LINEA SA DE CV, scheme=RFC, verified=1, id=UTL1005258F2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ubicacion-tecnologica-en-linea-sa-de-cv}]","Nacional","USD","Dirección General","AA-012NEF001-E65-2019-2041084","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ubicacion-tecnologica-en-linea-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-18T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Medidor de Temperatura.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Medidor de Temperatura.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041084","MX-CPA","USD","Adquisición de Medidor de Temperatura.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651243}]","65, Adquisición de Medidor de Temperatura.","2041084","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-15T00:00:00.000Z","1895019","ocds-0ud2q6-AA-012NEF001-E65-2019","false","[{}]","05. Adjudicación Directa LAASSP","24400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=UBICACION TECNOLOGICA EN LINEA SA DE CV, id=ubicacion-tecnologica-en-linea-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24400","2041084"
"2021-07-03T14:04:12.000Z","2021-03-29T18:00:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CYLQUERT INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965438]","[{address={countryName=México}, roles=supplier, name=CYLQUERT INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=CYLQUERT INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CIN100310P46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cylquert-internacional-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E34-2021-2471134","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cylquert-internacional-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-03-16T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2471134","MX-CPA","MXN","Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2471134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965438}]","34, Adquisición de Alhidrogel al 2% (Hidróxido de Aluminio Gel).","2471134","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-06-30T00:00:00.000Z","2245194","ocds-0ud2q6-AA-012NEF001-E34-2021","false","[{}]","05. Adjudicación Directa LAASSP","523515","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CYLQUERT INTERNACIONAL SA DE CV, id=cylquert-internacional-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523515","2471134"
"2019-09-11T10:42:05.000Z","2018-04-04T12:20:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426742]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E66-2018-1763882","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-13T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1763882","MX-CPA","MXN","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426742}]","66, Adquisición de Vacuna Antihepatitis ""A"" Infantil","1763882","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-07-27T00:00:00.000Z","1654278","ocds-0ud2q6-AA-012NEF001-E66-2018","false","[{}]","05. Adjudicación Directa LAASSP","2836890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2836890","1763882"
"2022-01-06T16:48:39.000Z","2021-06-04T12:24:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Recarga de Gases Especiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993092]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E66-2021-2503977","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-04-12T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Recarga de Gases Especiales.","[{id=compranet-1622980800114}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Recarga de Gases Especiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2503977","MX-CPA","MXN","Servicio de Recarga de Gases Especiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993092}]","66, Servicio de Recarga de Gases Especiales.","2503977","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2269548","ocds-0ud2q6-AA-012NEF001-E66-2021","false","[{}]","05. Adjudicación Directa LAASSP","322627.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322627.8","2503977"
"2021-04-14T13:41:00.000Z","2019-04-08T13:14:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-07T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[AMAROX PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Abacavir-Lamivudina.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651506]","[{address={countryName=México}, roles=supplier, name=AMAROX PHARMA, S.A. DE C.V., details={type=company}, id=amarox-pharma-sa-de-cv}]","Nacional","USD","Dirección General","AA-012NEF001-E67-2019-2041337","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[amarox-pharma-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-07T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Abacavir-Lamivudina.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Abacavir-Lamivudina.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041337","MX-CPA","USD","Adquisición de Abacavir-Lamivudina.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651506}]","67, Adquisición de Abacavir-Lamivudina.","2041337","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-15T00:00:00.000Z","1895184","ocds-0ud2q6-AA-012NEF001-E67-2019","false","[{}]","05. Adjudicación Directa LAASSP","34265","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=AMAROX PHARMA, S.A. DE C.V., id=amarox-pharma-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34265","2041337"
"2019-09-11T10:42:05.000Z","2018-03-02T11:36:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Jorge Luis Martínez Martínez]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Técnicas de Comercialización","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417]","[{address={countryName=México}, roles=supplier, name=Jorge Luis Martínez Martínez, details={type=person}, id=jorge-luis-martinez-martinez}]","Nacional","MXN","Dirección General","AA-012NEF001-E35-2018-1733185","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jorge-luis-martinez-martinez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733185","MX-CPA","MXN","Servicios Profesionales en Materia de Técnicas de Comercialización","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417}]","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","1733185","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628345","ocds-0ud2q6-AA-012NEF001-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Jorge Luis Martínez Martínez, id=jorge-luis-martinez-martinez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1733185"
"2019-09-11T10:42:05.000Z","2018-03-02T11:36:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JUAN DANIEL PENILLA ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Promoción, Desarrollo, Seguimiento y Atención a Clientes","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417]","[{address={countryName=México}, roles=supplier, name=JUAN DANIEL PENILLA ENRIQUEZ, details={type=person}, id=juan-daniel-penilla-enriquez}]","Nacional","MXN","Dirección General","AA-012NEF001-E35-2018-1733065","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-daniel-penilla-enriquez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733065","MX-CPA","MXN","Servicios Profesionales en Materia de Promoción, Desarrollo, Seguimiento y Atención a Clientes","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417}]","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","1733065","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628345","ocds-0ud2q6-AA-012NEF001-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JUAN DANIEL PENILLA ENRIQUEZ, id=juan-daniel-penilla-enriquez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1733065"
"2021-04-14T13:41:00.000Z","2019-04-05T17:05:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651550]","[{identifier={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RUPC, id=30220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, additionalIdentifiers={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RFC, verified=1, id=ICS101122279}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E68-2019-2041537","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-13T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041537","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651550}]","68, Adquisición de Materia Prima y Materiales.","2041537","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-31T00:00:00.000Z","1895328","ocds-0ud2q6-AA-012NEF001-E68-2019","false","[{}]","05. Adjudicación Directa LAASSP","10441.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10441.6","2041537"
"2019-09-11T10:42:05.000Z","2018-03-02T11:36:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[PAMELA ANAHI MARTINEZ OCAMPO]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Logística de Distribución","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417]","[{address={countryName=México}, roles=supplier, name=PAMELA ANAHI MARTINEZ OCAMPO, details={type=person}, id=pamela-anahi-martinez-ocampo}]","Nacional","MXN","Dirección General","AA-012NEF001-E35-2018-1733038","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[pamela-anahi-martinez-ocampo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733038","MX-CPA","MXN","Servicios Profesionales en Logística de Distribución","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417}]","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","1733038","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628345","ocds-0ud2q6-AA-012NEF001-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","92000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=PAMELA ANAHI MARTINEZ OCAMPO, id=pamela-anahi-martinez-ocampo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","1733038"
"2019-09-11T10:42:05.000Z","2018-04-04T13:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[RAMON ANAYA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","69, Adquisición de fruta fresca de temporada","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426905]","[{address={countryName=México}, roles=supplier, name=RAMON ANAYA AGUILAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-anaya-aguilar}]","Nacional","MXN","Dirección General","AA-012NEF001-E69-2018-1764085","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ramon-anaya-aguilar]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","69, Adquisición de fruta fresca de temporada","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","69, Adquisición de fruta fresca de temporada","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1764085","MX-CPA","MXN","69, Adquisición de fruta fresca de temporada","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426905}]","69, Adquisición de fruta fresca de temporada","1764085","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1654428","ocds-0ud2q6-AA-012NEF001-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","63248","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=RAMON ANAYA AGUILAR, id=ramon-anaya-aguilar}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63248","1764085"
