"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-07-12T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[PEREZ ALCALA Y ASOCIADOS CONSTRUCCIONES Y PROY.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224602&pr=2011]","[{roles=supplier, name=PEREZ ALCALA Y ASOCIADOS CONSTRUCCIONES Y PROY., details={type=company}, id=perez-alcala-y-asociados-construcciones-y-proy}]","1323560","MXN","Delegación Sur del DF","CDMX-S-9224602-9224602","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[perez-alcala-y-asociados-construcciones-y-proy]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224602&pr=2011}]","Ciudad de México","9224602","Instituto Mexicano del Seguro Social","2012-03-27T00:00:00.000Z","9224602","ocds-0ud2q6-CDMX-S-9224602","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1323560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ ALCALA Y ASOCIADOS CONSTRUCCIONES Y PROY., id=perez-alcala-y-asociados-construcciones-y-proy}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1323560","9224602"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224591&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1322365.71","MXN","Delegación Sur del DF","CDMX-S-9224591-9224591","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TIZAPAN, SAN ANGEL","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224591&pr=2010}]","Ciudad de México","9224591","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224591","ocds-0ud2q6-CDMX-S-9224591","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1322365.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322365.71","9224591"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-05-17T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[LEONEL JIMENEZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269290&pr=2016]","[{roles=supplier, name=LEONEL JIMENEZ GUTIERREZ, details={type=person}, id=leonel-jimenez-gutierrez}]","1276000","MXN","Delegación Sur del DF","CDMX-S-12269290-12269290","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[leonel-jimenez-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","HIPODROMO CONDESA","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269290&pr=2016}]","Ciudad de México","12269290","Instituto Mexicano del Seguro Social","2016-07-15T00:00:00.000Z","12269290","ocds-0ud2q6-CDMX-S-12269290","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1276000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LEONEL JIMENEZ GUTIERREZ, id=leonel-jimenez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1276000","12269290"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224603&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1232096.25","MXN","Delegación Sur del DF","CDMX-S-9224603-9224603","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224603&pr=2010}]","Ciudad de México","9224603","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224603","ocds-0ud2q6-CDMX-S-9224603","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1232096.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1232096.25","9224603"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2003-09-15T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[ARQ. MIGUEL ADRIA PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224042&pr=2003]","[{roles=supplier, name=ARQ. MIGUEL ADRIA PEREZ, details={type=person}, id=arq-miguel-adria-perez}]","978362.5","MXN","Delegación Sur del DF","CDMX-S-9224042-9224042","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[arq-miguel-adria-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CUAJIMALPA DE MORELOS","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224042&pr=2003}]","Ciudad de México","9224042","Instituto Mexicano del Seguro Social","2003-11-28T00:00:00.000Z","9224042","ocds-0ud2q6-CDMX-S-9224042","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","978362.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQ. MIGUEL ADRIA PEREZ, id=arq-miguel-adria-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","978362.5","9224042"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2004-12-30T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[FLORES LARA RODOLFO BERNARDINO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224039&pr=2004]","[{roles=supplier, name=FLORES LARA RODOLFO BERNARDINO, details={type=person}, id=flores-lara-rodolfo-bernardino}]","799688.96","MXN","Delegación Sur del DF","CDMX-S-9224039-9224039","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[flores-lara-rodolfo-bernardino]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CUAJIMALPA DE MORELOS","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224039&pr=2004}]","Ciudad de México","9224039","Instituto Mexicano del Seguro Social","2005-12-29T00:00:00.000Z","9224039","ocds-0ud2q6-CDMX-S-9224039","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","799688.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FLORES LARA RODOLFO BERNARDINO, id=flores-lara-rodolfo-bernardino}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","799688.96","9224039"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-11-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[LEONEL JIMENEZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269293&pr=2016]","[{roles=supplier, name=LEONEL JIMENEZ GUTIERREZ, details={type=person}, id=leonel-jimenez-gutierrez}]","754000","MXN","Delegación Sur del DF","CDMX-S-12269293-12269293","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[leonel-jimenez-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269293&pr=2016}]","Ciudad de México","12269293","Instituto Mexicano del Seguro Social","2016-12-27T00:00:00.000Z","12269293","ocds-0ud2q6-CDMX-S-12269293","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","754000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LEONEL JIMENEZ GUTIERREZ, id=leonel-jimenez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","754000","12269293"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-19T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269250&pr=2016]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","699846.56","MXN","Delegación Sur del DF","CDMX-S-12269250-12269250","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TIZAPAN, SAN ANGEL","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12269250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269250&pr=2016}]","Ciudad de México","12269250","Instituto Mexicano del Seguro Social","2016-07-17T00:00:00.000Z","12269250","ocds-0ud2q6-CDMX-S-12269250","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","699846.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699846.56","12269250"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170525&pr=2014]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","634271.1","MXN","Delegación Sur del DF","CDMX-S-11170525-11170525","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[quatro-simetria-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL. VERTIZ NARVARTE","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170525&pr=2014}]","Ciudad de México","11170525","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170525","ocds-0ud2q6-CDMX-S-11170525","[AMPLIACION Y REMODELACION GUARDERIA]","634271.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","634271.1","11170525"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170494&pr=2014]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","607414.84","MXN","Delegación Sur del DF","CDMX-S-11170494-11170494","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[quatro-simetria-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL. ISIDRO FABELA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170494&pr=2014}]","Ciudad de México","11170494","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170494","ocds-0ud2q6-CDMX-S-11170494","[AMPLIACION Y REMODELACION GUARDERIA]","607414.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","607414.84","11170494"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170484&pr=2014]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","606582.11","MXN","Delegación Sur del DF","CDMX-S-11170484-11170484","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[quatro-simetria-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL. ROMA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170484&pr=2014}]","Ciudad de México","11170484","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170484","ocds-0ud2q6-CDMX-S-11170484","[AMPLIACION Y REMODELACION GUARDERIA]","606582.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","606582.11","11170484"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170527&pr=2014]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","605633.77","MXN","Delegación Sur del DF","CDMX-S-11170527-11170527","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[quatro-simetria-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL. POSTAL","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170527&pr=2014}]","Ciudad de México","11170527","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170527","ocds-0ud2q6-CDMX-S-11170527","[AMPLIACION Y REMODELACION GUARDERIA]","605633.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","605633.77","11170527"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170496&pr=2014]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","599025.62","MXN","Delegación Sur del DF","CDMX-S-11170496-11170496","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[quatro-simetria-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL. STA. URSULA COAPA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170496&pr=2014}]","Ciudad de México","11170496","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170496","ocds-0ud2q6-CDMX-S-11170496","[AMPLIACION Y REMODELACION GUARDERIA]","599025.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599025.62","11170496"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2008-06-05T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976733&pr=2008]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","598854.45","MXN","Delegación Sur del DF","CDMX-S-10976733-10976733","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976733&pr=2008}]","Ciudad de México","10976733","Instituto Mexicano del Seguro Social","2008-07-19T00:00:00.000Z","10976733","ocds-0ud2q6-CDMX-S-10976733","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","598854.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","598854.45","10976733"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170498&pr=2014]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","598671.62","MXN","Delegación Sur del DF","CDMX-S-11170498-11170498","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[quatro-simetria-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL. GRAL. ANAYA","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170498&pr=2014}]","Ciudad de México","11170498","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170498","ocds-0ud2q6-CDMX-S-11170498","[AMPLIACION Y REMODELACION GUARDERIA]","598671.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","598671.62","11170498"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170508&pr=2014]","[{roles=supplier, name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=quatro-simetria-en-ingenieria-sa-de-cv}]","596672.85","MXN","Delegación Sur del DF","CDMX-S-11170508-11170508","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[quatro-simetria-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","COL. DOCTORES","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170508&pr=2014}]","Ciudad de México","11170508","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170508","ocds-0ud2q6-CDMX-S-11170508","[AMPLIACION Y REMODELACION GUARDERIA]","596672.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUATRO SIMETRÍA EN INGENIERÍA, S.A. DE C.V., id=quatro-simetria-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","596672.85","11170508"
