"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495753&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3183126","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR023N327-S6M0049-11495753","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11495753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495753&pr=2016}]","Nuevo León","11495753","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495753","ocds-0ud2q6-NL-HTO-21-LA019GYR023N327-S6M0049","[Servicios Generales]","3183126","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3183126","11495753"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593576&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","3100000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LAN3672015-S6M0044-11593576","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593576","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593576, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593576&pr=2016}]","Estado de México","11593576","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593576","ocds-0ud2q6-MEX-P-LAN3672015-S6M0044","[Servicios Generales]","3100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3100000","11593576"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-21T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632492&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2984996.45","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N36715-S6M0040-11632492","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632492&pr=2016}]","Durango","11632492","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632492","ocds-0ud2q6-DGO-LA19GYR10N36715-S6M0040","[Servicios Generales]","2984996.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2984996.45","11632492"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301415&pr=2015]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2149838.9","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR048N514-S4M1345-11301415","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11301415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301415&pr=2015}]","Durango","11301415","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11301415","ocds-0ud2q6-DGO-LA19GYR048N514-S4M1345","[Servicios Generales]","2149838.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2149838.9","11301415"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116072&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","2104314.24","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR35N2214-S450178-11116072","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11116072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116072&pr=2014}]","Durango","11116072","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116072","ocds-0ud2q6-DGO-LA19GYR35N2214-S450178","[Servicios Generales]","2104314.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2104314.24","11116072"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-07T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761979&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1950000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S6M0833-11761979","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761979&pr=2016}]","San Luis Potosi","11761979","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761979","ocds-0ud2q6-SLP-S6M0833","[Servicios Generales]","1950000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1950000","11761979"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-07T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761980&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1784542.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S6M0834-11761980","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761980","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761980, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761980&pr=2016}]","San Luis Potosi","11761980","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761980","ocds-0ud2q6-SLP-S6M0834","[Servicios Generales]","1784542.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1784542.99","11761980"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117182&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1723004.23","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-S4M0092-11117182","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11117182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117182&pr=2014}]","Veracruz","11117182","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117182","ocds-0ud2q6-VER-N-S4M0092","[Servicios Generales]","1723004.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1723004.23","11117182"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494021&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1687766.16","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR023N3-S6M0045-11494021","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11494021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494021&pr=2016}]","Zacatecas","11494021","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494021","ocds-0ud2q6-ZAC-LA019GYR023N3-S6M0045","[Servicios Generales]","1687766.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1687766.16","11494021"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115664&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1640733.7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR035N22-S450069-11115664","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11115664","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115664, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115664&pr=2014}]","Tamaulipas","11115664","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115664","ocds-0ud2q6-TAMPS-LA019GYR035N22-S450069","[Servicios Generales]","1640733.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1640733.7","11115664"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493142&pr=2017]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1602498.99","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR023N367-S6M0025-11493142","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11493142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493142&pr=2017}]","Coahuila","11493142","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11493142","ocds-0ud2q6-COAH-LA019GYR023N367-S6M0025","[Servicios Generales]","1602498.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1602498.99","11493142"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490099&pr=2016]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1562058","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA023N36715-S6M0033-11490099","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11490099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490099&pr=2016}]","Tamaulipas","11490099","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490099","ocds-0ud2q6-TAMPS-LA023N36715-S6M0033","[Servicios Generales]","1562058","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1562058","11490099"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11106314&pr=2014]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1553323.52","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR035N22-S450061-11106314","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11106314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11106314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11106314&pr=2014}]","Veracruz","11106314","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11106314","ocds-0ud2q6-VER-HE-14-LA019GYR035N22-S450061","[Servicios Generales]","1553323.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1553323.52","11106314"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[STABILITY IN MAISON S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936529&pr=2013]","[{roles=supplier, name=STABILITY IN MAISON S.A. DE C.V., additionalIdentifiers={legalName=STABILITY IN MAISON S.A. DE C.V., scheme=RFC, id=SIM100413BE6}, details={type=company}, id=stability-in-maison-sa-de-cv}]","1535011.3","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N39-S350016-10936529","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[stability-in-maison-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936529&pr=2013}]","Coahuila","10936529","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936529","ocds-0ud2q6-COAH-LA019GYR026N39-S350016","[Servicios Generales]","1535011.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STABILITY IN MAISON S.A. DE C.V., id=stability-in-maison-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1535011.3","10936529"
