"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T08:32:22.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0018962008]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3368100","CRC","Universidad Técnica Nacional","2020CD-000158-0018962008-432020000600190","[contract]","universidad-tecnica-nacional","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-201-2020 PUBLICACIÓN DE PAUTAS PROCESO DE ADMISIÓN 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0018962008}]","432020000600190","2020CD-000158-0018962008","ocds-rwubve-2020CD-000158-0018962008","[SERVICIOS]","3368100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3368100","https://www.sicop.go.cr/index.jsp","buyer","3368100","432020000600190",,,,,,,"2020-10-09T08:32:22.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T10:33:28.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0018962008]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","304500","CRC","Universidad Técnica Nacional","2020CD-000162-0018962008-432020000600270","[contract]","universidad-tecnica-nacional","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-193-2020 MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0018962008}]","432020000600270","2020CD-000162-0018962008","ocds-rwubve-2020CD-000162-0018962008","[BIENES]","290802","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","304500","https://www.sicop.go.cr/index.jsp","buyer","290802","432020000600270",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T09:34:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[Microparts-CAAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0018962008]","[{identifier={scheme=Registro Nacional, id=1202000546, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Microparts-CAAS, details={type=company}, id=microparts-caas}]","1320000","CRC","Universidad Técnica Nacional","2020CD-000163-0018962008-432020000600211","[contract]","universidad-tecnica-nacional","[microparts-caas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-190-2020 SERVICIO DE MANTENIMIENTO PREVENTIVO EQUIPO LABORATORIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0018962008}]","432020000600211","2020CD-000163-0018962008","ocds-rwubve-2020CD-000163-0018962008","[SERVICIOS]","800006.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Microparts-CAAS, id=microparts-caas}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","800006.4","432020000600211",,,,,,,"2020-09-21T09:34:04.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T09:32:54.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0018962008]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","538000","CRC","Universidad Técnica Nacional","2020CD-000168-0018962008-432020000600212","[contract]","universidad-tecnica-nacional","[acg-arisol-consulting-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-217-2020 SERVICIO DE SUSCRIPCIÓN DE LICENCIA BAKU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0018962008}]","432020000600212","2020CD-000168-0018962008","ocds-rwubve-2020CD-000168-0018962008","[BIENES]","537999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","538000","https://www.sicop.go.cr/index.jsp","buyer","537999","432020000600212",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T15:53:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ABAQO TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0018962008]","[{identifier={scheme=Registro Nacional, id=3101784940, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOYOLA, A35 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abaqo-technologies-sociedad-anonima}]","5008080","CRC","Universidad Técnica Nacional","2020CD-000170-0018962008-432020000600205","[contract]","universidad-tecnica-nacional","[abaqo-technologies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-224-2020 RENOVACIÓN ANUAL DE LICENCIA DE LA PLATAFORMA DE ELEARNING PLATZI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0018962008}]","432020000600205","2020CD-000170-0018962008","ocds-rwubve-2020CD-000170-0018962008","[BIENES]","5007996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, id=abaqo-technologies-sociedad-anonima}]","5008080","https://www.sicop.go.cr/index.jsp","buyer","5007996","432020000600205",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T16:11:20.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2400000","CRC","Universidad Técnica Nacional","2020CD-000169-0018962008-432020000600256","[contract]","universidad-tecnica-nacional","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Computo y Gabinetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008}]","432020000600256","2020CD-000169-0018962008","ocds-rwubve-2020CD-000169-0018962008","[BIENES]","811707.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","811707.84","432020000600256","590.74456","590.74456","USD","USD","1374.042","1374.042",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T21:54:02.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","2400000","CRC","Universidad Técnica Nacional","2020CD-000169-0018962008-432020000600245","[contract]","universidad-tecnica-nacional","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Computo y Gabinetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008}]","432020000600245","2020CD-000169-0018962008","ocds-rwubve-2020CD-000169-0018962008","[BIENES]","1.19047856E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1.19047856E7","432020000600245","584.389562","584.389562","USD","USD","20371.318","20371.318",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T21:47:08.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","2400000","CRC","Universidad Técnica Nacional","2020CD-000169-0018962008-432020000600244","[contract]","universidad-tecnica-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Computo y Gabinetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008}]","432020000600244","2020CD-000169-0018962008","ocds-rwubve-2020CD-000169-0018962008","[BIENES]","3108543.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","3108543.4","432020000600244","584.389562","584.389562","USD","USD","5319.3","5319.3",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T10:45:11.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","2600000","CRC","Universidad Técnica Nacional","2020CD-000171-0018962008-432020000600246","[contract]","universidad-tecnica-nacional","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-147-2020 PRODUCTOS DE USO EN LABORATORIO PACÍFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008}]","432020000600246","2020CD-000171-0018962008","ocds-rwubve-2020CD-000171-0018962008","[BIENES]","35190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","35190","432020000600246",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T14:54:26.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2600000","CRC","Universidad Técnica Nacional","2020CD-000171-0018962008-432020000600239","[contract]","universidad-tecnica-nacional","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-147-2020 PRODUCTOS DE USO EN LABORATORIO PACÍFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008}]","432020000600239","2020CD-000171-0018962008","ocds-rwubve-2020CD-000171-0018962008","[BIENES]","287309.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","287309.28","432020000600239","584.389562","584.389562","USD","USD","491.64","491.64",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T10:23:02.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DOT LIB INFORMATION LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0018962008]","[{identifier={scheme=Registro Nacional, id=9000007308, uri=http://www.registronacional.go.cr/}, address={streetAddress=1401 Brickell Avenue, Suite 420,Miami, Fl, 33131 , ,, countryName=Estados Unidos}, roles=supplier, name=DOT LIB INFORMATION LLC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dot-lib-information-llc}]","1650000","CRC","Universidad Técnica Nacional","2020CD-000209-0018962008-432020000600271","[contract]","universidad-tecnica-nacional","[dot-lib-information-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-256-2020 BIBLIOTECA DIGITAL JSTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0018962008}]","432020000600271","2020CD-000209-0018962008","ocds-rwubve-2020CD-000209-0018962008","[BIENES]","1632737.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOT LIB INFORMATION LLC, id=dot-lib-information-llc}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1632737.23","432020000600271","593.722628","593.722628","USD","USD","2750","2750",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T08:44:11.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0018962008]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","860000","CRC","Universidad Técnica Nacional","2020CD-000214-0018962008-432020000600289","[contract]","universidad-tecnica-nacional","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-246-2020 LLANTAS PARA VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0018962008}]","432020000600289","2020CD-000214-0018962008","ocds-rwubve-2020CD-000214-0018962008","[BIENES]","677777.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","860000","https://www.sicop.go.cr/index.jsp","buyer","677777.76","432020000600289",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T10:25:08.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[INVERSIONES BELLITA E HIJOS DE ATENAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0018962008]","[{identifier={scheme=Registro Nacional, id=3101463039, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de rio grande 1 kilómetro al este Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES BELLITA E HIJOS DE ATENAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-bellita-e-hijos-de-atenas-sociedad-anonima}]","420000","CRC","Universidad Técnica Nacional","2020CD-000216-0018962008-432020000600274","[contract]","universidad-tecnica-nacional","[inversiones-bellita-e-hijos-de-atenas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-263-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-35 y 343-34","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0018962008}]","432020000600274","2020CD-000216-0018962008","ocds-rwubve-2020CD-000216-0018962008","[SERVICIOS]","419043.887","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES BELLITA E HIJOS DE ATENAS SOCIEDAD ANONIMA, id=inversiones-bellita-e-hijos-de-atenas-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","419043.887","432020000600274",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T15:54:12.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000215-0018962008]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","95000","CRC","Universidad Técnica Nacional","2020CD-000215-0018962008-432020000600320","[contract]","universidad-tecnica-nacional","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-248-2020 PIZARRAS INTERACTIVAS, PROYECTORES Y PRESENTADOR MULTIMEDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000215-0018962008}]","432020000600320","2020CD-000215-0018962008","ocds-rwubve-2020CD-000215-0018962008","[BIENES]","58412.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","95000","https://www.sicop.go.cr/index.jsp","buyer","58412.72","432020000600320","602.814489","602.814489","USD","USD","96.9","96.9","2021-02-02T15:54:12.000Z"
