"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-06-08T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[SERVICIOS OLIVA Y SILVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883545]","[{address={countryName=México}, roles=supplier, name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-oliva-y-silva-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-E17-2016-1125255","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[servicios-oliva-y-silva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2016-06-10T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800775940","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800775940","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","1125255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883545}]","2DA. VUELTA SERVICIO DE RECOLECCIÓN DE BASURA","1125255","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1082003","ocds-0ud2q6-AA-018TOQ838-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","240192","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS OLIVA Y SILVA S.A. DE C.V., id=servicios-oliva-y-silva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240192","1125255",,,,
"2019-11-08T17:40:02.000Z","2012-07-27T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[VICTOR HUGO OROZCO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143525]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO OROZCO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-orozco-martinez}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N76-2012-230341","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[victor-hugo-orozco-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-07-30T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700394669","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700394669","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","230341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143525}]","500455562 CONECTORES IPC - AC-504-82","230341","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","230551","ocds-0ud2q6-AA-018TOQ838-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HUGO OROZCO MARTINEZ, id=victor-hugo-orozco-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239800","230341",,,,
"2019-01-24T01:17:46.000Z","2014-03-25T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[EQUIPO ESPECIALIZADO ELECTRO HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379273]","[{address={countryName=México}, roles=supplier, name=EQUIPO ESPECIALIZADO ELECTRO HIDALGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-especializado-electro-hidalgo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N16-2014-509348","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[equipo-especializado-electro-hidalgo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2014-03-28T12:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700432933 CONSUMIBLES PARA CAFETERIA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700432933 CONSUMIBLES PARA CAFETERIA","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","509348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379273}]","500508695 CONSUMIBLES PARA CAFETERIA","509348","true","Electrónica","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","570359","ocds-0ud2q6-AA-018TOQ838-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO ESPECIALIZADO ELECTRO HIDALGO, S.A. DE C.V., id=equipo-especializado-electro-hidalgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238275","509348",,,,
"2019-11-08T17:40:02.000Z","2012-06-14T15:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124128]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N57-2012-153180","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[desarrollo-y-reconstrucciones-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-06-18T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800580011 SERVICIO DE RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800580011 SERVICIO DE RECONEXIONES","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","153180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124128}]","600326293 SERVICIO DE RECONEXIONES","153180","true","Mixta","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","201350","ocds-0ud2q6-AA-018TOQ838-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS, S.A. DE C.V., id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236340","153180",,,,
"2019-11-08T17:40:02.000Z","2012-07-27T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[FRANCISCO SANCHEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143573]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANCHEZ MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-sanchez-morales}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N77-2012-230305","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[francisco-sanchez-morales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-07-30T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700394499","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700394499","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","230305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143573}]","500455427 TAQUETE Y TORNILLO","230305","true","Mixta","Comisión Federal de Electricidad","2012-09-22T00:00:00.000Z","230605","ocds-0ud2q6-AA-018TOQ838-N77-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO SANCHEZ MORALES, id=francisco-sanchez-morales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235200","230305",,,,
"2019-01-24T01:18:06.000Z","2013-03-07T11:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[REAL VACUUM SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230033]","[{address={countryName=México}, roles=supplier, name=REAL VACUUM SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-vacuum-subestaciones-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N10-2013-353336","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[real-vacuum-subestaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-03-08T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800616166 DETECCION Y LIMPIEZA A TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800616166 DETECCION Y LIMPIEZA A TRANSFORMADOR","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","353336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230033}]","600348560 MANTENIMIENTO DE TRANSFORMADOR","353336","true","Electrónica","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","355998","ocds-0ud2q6-AA-018TOQ838-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL VACUUM SUBESTACIONES SA DE CV, id=real-vacuum-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235000","353336",,,,
"2019-01-24T01:18:06.000Z","2013-03-27T15:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[ESPERANZA OFELIA VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237163]","[{address={countryName=México}, roles=supplier, name=ESPERANZA OFELIA VEGA ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esperanza-ofelia-vega-alvarez}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N14-2013-353606","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[esperanza-ofelia-vega-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-04-01T09:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800620439 SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800620439 SERVICIO DE ALIMENTOS","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","353606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237163}]","600346844 SERVICIO DE ALIMENTOS","353606","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","366726","ocds-0ud2q6-AA-018TOQ838-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPERANZA OFELIA VEGA ALVAREZ, id=esperanza-ofelia-vega-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234600","353606",,,,
"2019-01-24T01:17:00.000Z","2016-04-14T09:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[INGENIERIA ELECTRICA GBL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843542]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA GBL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electrica-gbl-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-E9-2016-1072881","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[ingenieria-electrica-gbl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2016-04-15T08:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800768770 SERVICIO DE CORTE DE PISO, CORTE DE POSTE, RECONEXIÓN DE PISO Y RECONEXIÓN DE POSTE.","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800768770 SERVICIO DE CORTE DE PISO, CORTE DE POSTE, RECONEXIÓN DE PISO Y RECONEXIÓN DE POSTE.","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","1072881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843542}]","SERVICIO DE CORTE DE PISO, CORTE DE POSTE, RECONEXIÓN DE PISO Y RECONEXIONES DE","1072881","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1041308","ocds-0ud2q6-AA-018TOQ838-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","234397.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA GBL SA DE CV, id=ingenieria-electrica-gbl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234397.5","1072881",,,,
"2019-01-24T01:18:06.000Z","2013-02-21T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225011]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N6-2013-353291","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-02-22T10:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","800614082 GIROS SCIAN","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","800614082 GIROS SCIAN","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","353291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225011}]","600343058 GIROS SCIAN","353291","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","348768","ocds-0ud2q6-AA-018TOQ838-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234036","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTOS A EQUIPO ELECTRICO, S.A. DE .C.V., id=dictamenes-tecnicos-y-mantenimientos-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234036","353291",,,,
"2019-01-24T01:18:06.000Z","2013-08-23T14:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[OSCAR ALFREDO PANTOJA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292229]","[{address={countryName=México}, roles=supplier, name=OSCAR ALFREDO PANTOJA RAMOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-alfredo-pantoja-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N45-2013-386427","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[oscar-alfredo-pantoja-ramos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2013-08-27T01:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700421480 EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700421480 EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","386427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292229}]","500493100 CHALECO DE SEGURIDAD, CASCO Y GUANTES.","386427","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","444194","ocds-0ud2q6-AA-018TOQ838-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233705","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR ALFREDO PANTOJA RAMOS, id=oscar-alfredo-pantoja-ramos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233705","386427",,,,
"2019-11-08T17:40:02.000Z","2012-02-29T15:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION TLALNEPANTLA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91376]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TLALNEPANTLA","AA-018TOQ838-N11-2012-133974","[contractTermination]","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDGAR HERNANDEZ ROMERO","2012-03-05T11:00:00.000Z","edgar-hernandez-romero","contract","ZONA DE DISTRIBUCION TLALNEPANTLA","unidad-compradora","700383895 EQUIPO DIELECTRICO PARA LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ838","false","Expirado","700383895 EQUIPO DIELECTRICO PARA LINEA VIVA","direct","institution","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TLALNEPANTLA","zona-de-distribucion-tlalnepantla-comision-federal-de-electricidad","133974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91376}]","500443724 EQUIPO DIELECTRICO","133974","true","Mixta","Comisión Federal de Electricidad","2012-04-02T00:00:00.000Z","149915","ocds-0ud2q6-AA-018TOQ838-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233230","133974",,,,
