"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Generación VI","CFE","complete","[MYDSA PROCESOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176217]","[{address={countryName=México}, roles=supplier, name=MYDSA PROCESOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mydsa-procesos-sapi-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1515-2017-1462897","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[mydsa-procesos-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700484528","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700484528","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1462897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176217}]","VÁLVULA DE ROCÍO DESGASIFICADOR UNIDAD 6","1462897","true","Electrónica","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1392294","ocds-0ud2q6-AA-018TOQ727-E1515-2017","false","[{}]","05. Adjudicación Directa LAASSP","135100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYDSA PROCESOS S A P I DE CV, id=mydsa-procesos-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135100","1462897",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación VI","CFE","complete","[CESAR AUGUSTO VEGA MADRID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176200]","[{address={countryName=México}, roles=supplier, name=CESAR AUGUSTO VEGA MADRID, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-augusto-vega-madrid}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1519-2017-1474967","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[cesar-augusto-vega-madrid]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","EQUIPO DE PROTECCIÓN PERSONAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1474967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176200}]","EQUIPO DE PROTECCIÓN PERSONAL","1474967","true","Electrónica","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1392616","ocds-0ud2q6-AA-018TOQ727-E1519-2017","false","[{}]","05. Adjudicación Directa LAASSP","48194.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR AUGUSTO VEGA MADRID, id=cesar-augusto-vega-madrid}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48194.5","1474967","2017-06-14T18:24:00.000Z",,"2017-06-16T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación VI","CFE","complete","[GASES Y EQUIPO NICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176200]","[{address={countryName=México}, roles=supplier, name=GASES Y EQUIPO NICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gases-y-equipo-nico}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1519-2017-1474973","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[gases-y-equipo-nico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","EQUIPO DE PROTECCIÓN PERSONAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1474973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176200}]","EQUIPO DE PROTECCIÓN PERSONAL","1474973","true","Electrónica","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1392616","ocds-0ud2q6-AA-018TOQ727-E1519-2017","false","[{}]","05. Adjudicación Directa LAASSP","1099.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GASES Y EQUIPO NICO, id=gases-y-equipo-nico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1099.3","1474973","2017-06-14T18:24:00.000Z",,"2017-06-16T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación VI","CFE","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176201]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universidad-autonoma-del-estado-de-baja-california}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1520-2017-1483015","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[universidad-autonoma-del-estado-de-baja-california]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MEDICIÓN DE NIVELES PIEZOMÉTRICOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MEDICIÓN DE NIVELES PIEZOMÉTRICOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1483015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176201}]","MEDICIÓN DE NIVELES PIEZOMÉTRICOS EN POZOS DE OBSERVACIÓN","1483015","true","Mixta","Comisión Federal de Electricidad","2017-10-21T00:00:00.000Z","1392668","ocds-0ud2q6-AA-018TOQ727-E1520-2017","false","[{amount={amount=146200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","146200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA, id=universidad-autonoma-del-estado-de-baja-california}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146200","1483015","2017-06-14T16:44:00.000Z","2017-07-06T00:00:00.000Z","2017-06-21T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Generación VI","CFE","complete","[PLIBRISA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159661]","[{address={countryName=México}, roles=supplier, name=PLIBRISA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plibrisa-construcciones}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1522-2017-1504735","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[plibrisa-construcciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Servicio de Rehabilitación de Aislamiento Térmico de la Carcasa Superior de la Turbina de la Unidad 17 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Servicio de Rehabilitación de Aislamiento Térmico de la Carcasa Superior de la Turbina de la Unidad 17 de la Central Geotermoeléctrica Los Azufres","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1504735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159661}]","Rehabilitación de Aislamiento Turbina, Unidad 17.","1504735","true","Electrónica","Comisión Federal de Electricidad","2017-11-18T00:00:00.000Z","1375333","ocds-0ud2q6-AA-018TOQ727-E1522-2017","false","[{}]","05. Adjudicación Directa LAASSP","82005.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLIBRISA CONSTRUCCIONES, id=plibrisa-construcciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82005.35","1504735",,"2017-08-03T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Generación VI","CFE","complete","[ANGELICA GUZMAN VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176925]","[{address={countryName=México}, roles=supplier, name=ANGELICA GUZMAN VENEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angelica-guzman-venegas}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1523-2017-1539211","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[angelica-guzman-venegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CLASIFICACIÓN Y RECOLECCIÓN DE RESIDUOS SOLIDOS URBANOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CLASIFICACIÓN Y RECOLECCIÓN DE RESIDUOS SOLIDOS URBANOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1539211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176925}]","RESTRINGIDO-CLASIFICACIÓN Y RECOLECCIÓN DE RESIDUOS SOLIDOS URBANOS","1539211","true","Mixta","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1393362","ocds-0ud2q6-AA-018TOQ727-E1523-2017","false","[{}]","05. Adjudicación Directa LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGELICA GUZMAN VENEGAS, id=angelica-guzman-venegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1539211","2017-06-14T08:39:00.000Z",,"2017-06-28T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-22T00:00:00.000Z","México","Generación VI","CFE","complete","[CARLOS RENE COLUNGA LLANEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177126]","[{address={countryName=México}, roles=supplier, name=CARLOS RENE COLUNGA LLANEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-rene-colunga-llanez}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1526-2017-1497851","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[carlos-rene-colunga-llanez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","BALEROS -RETENES-POLEAS CCC HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","BALEROS -RETENES-POLEAS CCC HERMOSILLO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1497851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177126}]","ADQ. DE BALEROS, BANDAS, POLEAS PARA LA CCC HERMOSILLO","1497851","true","Electrónica","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1393555","ocds-0ud2q6-AA-018TOQ727-E1526-2017","false","[{}]","05. Adjudicación Directa LAASSP","301608.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS RENE COLUNGA LLANEZ, id=carlos-rene-colunga-llanez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301608.27","1497851","2017-06-14T09:57:00.000Z","2017-07-21T00:00:00.000Z","2017-06-17T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Generación VI","CFE","complete","[BALERCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177291]","[{address={countryName=México}, roles=supplier, name=BALERCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balerce-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1528-2017-1517314","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[balerce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Rodamientos de Equipos Auxiliares U-14 C.G. Los Azufres.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Rodamientos de Equipos Auxiliares U-14 C.G. Los Azufres.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1517314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177291}]","Rodamientos de Equipos Auxiliares U-14 C.G. Los Azufres.","1517314","true","Electrónica","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1393560","ocds-0ud2q6-AA-018TOQ727-E1528-2017","false","[{}]","05. Adjudicación Directa LAASSP","32450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALERCE SA DE CV, id=balerce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32450","1517314",,"2017-08-02T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177366]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1529-2017-1476778","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","INTERRUPTORES DE VIBRACION VTE CC","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","INTERRUPTORES DE VIBRACION VTE CC","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1476778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177366}]","500578882.- INTERRUPTORES DE VIBRACION VTE CC C.T. F.C.P.","1476778","true","Electrónica","Comisión Federal de Electricidad","2017-08-20T00:00:00.000Z","1393707","ocds-0ud2q6-AA-018TOQ727-E1529-2017","false","[{}]","05. Adjudicación Directa LAASSP","52788","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52788","1476778","2017-06-14T11:03:00.000Z",,"2017-06-19T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Generación VI","CFE","complete","[LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177352]","[{identifier={legalName=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, scheme=RUPC, id=164268, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-y-refacciones-fuerza-diesel-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1532-2017-1505455","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[laboratorio-y-refacciones-fuerza-diesel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO PARA MANTENIMIENTO DE 10,000 HORAS O 5 AÑOS A MOTOR DIESEL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO PARA MANTENIMIENTO DE 10,000 HORAS O 5 AÑOS A MOTOR DIESEL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1505455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177352}]","600443350 SERVICIO PARA MANTTO. DE 10,000 HORAS O 5 AÑOS A MOTOR DIESEL","1505455","true","Electrónica","Comisión Federal de Electricidad","2017-08-15T00:00:00.000Z","1393797","ocds-0ud2q6-AA-018TOQ727-E1532-2017","false","[{}]","05. Adjudicación Directa LAASSP","87683.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, id=laboratorio-y-refacciones-fuerza-diesel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87683.78","1505455","2017-06-14T12:20:00.000Z","2017-07-20T00:00:00.000Z","2017-06-21T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Generación VI","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177663]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1536-2017-1476845","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","INTERRUPTORES DE POSICION C.C.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","INTERRUPTORES DE POSICION C.C.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1476845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177663}]","500574374 INTERRUPTORES DE POSICION C.C. C.T. F.C.P.","1476845","true","Electrónica","Comisión Federal de Electricidad","2017-08-20T00:00:00.000Z","1393986","ocds-0ud2q6-AA-018TOQ727-E1536-2017","false","[{}]","05. Adjudicación Directa LAASSP","135954","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135954","1476845","2017-06-14T12:55:00.000Z",,"2017-06-19T10:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Generación VI","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177740]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1538-2017-1464390","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","VÁLVULAS DE PURGA DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","VÁLVULAS DE PURGA DE QUEMADORES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1464390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177740}]","VÁLVULAS DE PURGA DE QUEMADORES","1464390","true","Electrónica","Comisión Federal de Electricidad","2017-07-06T00:00:00.000Z","1394162","ocds-0ud2q6-AA-018TOQ727-E1538-2017","false","[{}]","05. Adjudicación Directa LAASSP","257205","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257205","1464390",,"2017-06-16T00:00:00.000Z",
