"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-25T11:41:57.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0017200001]","[{identifier={scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m sur del bar restaurante Kbaña Classic Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-sociedad-de-responsabilidad-limitada}]","20000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000066-0017200001-432019031000063","[contract]","instituto-nacional-de-fomento-cooperativo","[datasoft-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de capacitación para cooperativas en gestión estratégica y herramientas de producto para el negocio","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0017200001}]","432019031000063","2020-07-25T11:41:57.000Z","2019CD-000066-0017200001","ocds-rwubve-2019CD-000066-0017200001","[SERVICIOS]","1.956687501E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=datasoft-sociedad-de-responsabilidad-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.956687501E7","432019031000063",,,,"577.193953","577.193953","USD","USD","33900","33900",,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-02T11:14:23.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0017200001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","14000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000070-0017200001-432019031000068","[contract]","instituto-nacional-de-fomento-cooperativo","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA DE SOFTWARE LEGAL PARA LA UTILIZACIÓN DE DOCE FUNCIONARIOS DEL INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0017200001}]","432019031000068","2020-08-02T11:14:23.000Z","2019CD-000070-0017200001","ocds-rwubve-2019CD-000070-0017200001","[SERVICIOS]","8895360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","8895360","432019031000068",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T17:05:58.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0017200001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","17899965","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000092-0017200001-432019031000090","[contract]","instituto-nacional-de-fomento-cooperativo","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0017200001}]","432019031000090","2019-11-04T17:05:58.000Z","2019CD-000092-0017200001","ocds-rwubve-2019CD-000092-0017200001","[BIENES]","1.719928645E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","17899965","https://www.sicop.go.cr/index.jsp","buyer","1.719928645E7","432019031000090",,,,"580.860738","580.860738","USD","USD","29610","29610",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T15:30:26.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0017200001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","10431200","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000094-0017200001-432019031000081","[contract]","instituto-nacional-de-fomento-cooperativo","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Perfil del Consumidor 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0017200001}]","432019031000081","2019-11-06T15:30:26.000Z","2019CD-000094-0017200001","ocds-rwubve-2019CD-000094-0017200001","[SERVICIOS]","1.04311995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","10431200","https://www.sicop.go.cr/index.jsp","buyer","1.04311995E7","432019031000081",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-14T17:02:37.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0017200001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","20700000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000145-0017200001-432019031000125","[contract]","instituto-nacional-de-fomento-cooperativo","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de vigilancia y seguridad para el INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0017200001}]","432019031000125","2020-01-14T17:02:37.000Z","2019CD-000145-0017200001","ocds-rwubve-2019CD-000145-0017200001","[SERVICIOS]","2.279679514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","2.279679514E7","432019031000125",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-10T15:58:10.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0017200001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","18000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000146-0017200001-432020031000001","[contract]","instituto-nacional-de-fomento-cooperativo","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432020031000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020031000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0017200001}]","432020031000001","2020-02-10T15:58:10.000Z","2019CD-000146-0017200001","ocds-rwubve-2019CD-000146-0017200001","[BIENES]","1079339.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1079339.12","432020031000001",,,,"573.031452","573.031452","USD","USD","1883.56","1883.56",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-10T15:50:06.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0017200001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","18000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000146-0017200001-432019031000135","[contract]","instituto-nacional-de-fomento-cooperativo","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0017200001}]","432019031000135","2020-02-10T15:50:06.000Z","2019CD-000146-0017200001","ocds-rwubve-2019CD-000146-0017200001","[BIENES]","2.064311424E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","2.064311424E7","432019031000135",,,,"573.031452","573.031452","USD","USD","36024.4","36024.4",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T13:41:53.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[GRUPO AMERICA GRUAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0017200001]","[{identifier={scheme=Registro Nacional, id=3101510321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohmoser, de la Casa de Oscar Arias 100 sur y 200 0este edificio Don José #2 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AMERICA GRUAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-america-gruam-sociedad-anonima}]","452000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000046-0017200001-432019031000037","[contract]","instituto-nacional-de-fomento-cooperativo","[grupo-america-gruam-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria en Revista Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0017200001}]","432019031000037","2019-07-04T13:41:53.000Z","2019CD-000046-0017200001","ocds-rwubve-2019CD-000046-0017200001","[SERVICIOS]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AMERICA GRUAM SOCIEDAD ANONIMA, id=grupo-america-gruam-sociedad-anonima}]","452000","https://www.sicop.go.cr/index.jsp","buyer","452000","432019031000037",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T13:40:07.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[LAURA VANESSA MC QUIDDY GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110010867, uri=https://www.tse.go.cr/}, address={streetAddress=Del supermercado Girasol 175 sureste frente a residencial Vistas del Sol San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA VANESSA MC QUIDDY GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-vanessa-mc-quiddy-gomez}]","1050000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000048-0017200001-432019031000038","[contract]","instituto-nacional-de-fomento-cooperativo","[laura-vanessa-mc-quiddy-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria en Periódico Velero Informativo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0017200001}]","432019031000038","2019-09-04T13:40:07.000Z","2019CD-000048-0017200001","ocds-rwubve-2019CD-000048-0017200001","[SERVICIOS]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA VANESSA MC QUIDDY GOMEZ, id=laura-vanessa-mc-quiddy-gomez}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432019031000038",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T13:22:35.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ALIANZA COOPERATIVA INTERNACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0017200001]","[{identifier={scheme=Registro Nacional, id=3003123961, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CANAL 7, 2 CUADRAS AL OESTE, Y 85 NORTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALIANZA COOPERATIVA INTERNACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alianza-cooperativa-internacional}]","173543.52","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000135-0017200001-432019031000112","[contract]","instituto-nacional-de-fomento-cooperativo","[alianza-cooperativa-internacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación Lic.Guillermo Calderón Congreso Continental de Derecho Cooperativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0017200001}]","432019031000112","2019-12-19T13:22:35.000Z","2019CD-000135-0017200001","ocds-rwubve-2019CD-000135-0017200001","[SERVICIOS]","177014.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALIANZA COOPERATIVA INTERNACIONAL, id=alianza-cooperativa-internacional}]","173543.52","https://www.sicop.go.cr/index.jsp","buyer","177014.39","432019031000112","578.478393","300","USD","578.478393","578.478393","USD","USD","306","306","USD","300","578.478393",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T14:59:06.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0017200001]","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","609129.93","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000137-0017200001-432019031000119","[contract]","instituto-nacional-de-fomento-cooperativo","[instituto-centroamericano-de-administracion-de-empresas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación de funcionaria en PROGRAMA DE BIENESTAR Y PRODUCTIVIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0017200001}]","432019031000119","2020-01-03T14:59:06.000Z","2019CD-000137-0017200001","ocds-rwubve-2019CD-000137-0017200001","[SERVICIOS]","609129.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","609129.93","https://www.sicop.go.cr/index.jsp","buyer","609129.93","432019031000119","564.009197","1080","USD","564.009197","564.009197","USD","USD","1080","1080","USD","1080","564.009197",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T14:14:19.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0017200001]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","165000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000138-0017200001-432019031000113","[contract]","instituto-nacional-de-fomento-cooperativo","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación de funcionaria en Seminario ejecución,control y seguimiento del presupuesto público.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0017200001}]","432019031000113","2019-12-19T14:14:19.000Z","2019CD-000138-0017200001","ocds-rwubve-2019CD-000138-0017200001","[SERVICIOS]","165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","165000","https://www.sicop.go.cr/index.jsp","buyer","165000","432019031000113",,,,,,,,,,,,,
